N,Title,Authors,Journal,Date,Team,Url
184,"Evaluation of O-antigen inactivation on Pla activity and virulence of Yersinia pseudotuberculosis harbouring the pPla plasmid","Pouillot F, Derbise A, Kukkonen M, Foulon J, Korhonen TK, Carniel E","Microbiology (Reading, England)",'2005-11-01,Yersinia,https://research.pasteur.fr/en/publication/evaluation-of-o-antigen-inactivation-on-pla-activity-and-virulence-of-yersinia-pseudotuberculosis-harbouring-the-ppla-plasmid/
185,"Listeria monocytogenes ferritin protects against multiple stresses and is required for virulence.","Dussurget O, Dumas E, Archambaud C, Chafsey I, Chambon C, Hébraud M, Cossart P, ","FEMS microbiology letters",'2005-09-15,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeria-monocytogenes-ferritin-protects-against-multiple-stresses-and-is-required-for-virulence/
186,"VirR, a response regulator critical for Listeria monocytogenes virulence.","Mandin P, Fsihi H, Dussurget O, Vergassola M, Milohanic E, Toledo-Arana A, Lasa I, Johansson J, Cossart P, ","Molecular microbiology",'2005-09-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/virr-a-response-regulator-critical-for-listeria-monocytogenes-virulence/
187,"Horizontal transfer of the high-pathogenicity island of Yersinia pseudotuberculosis","Lesic B, Carniel E","Journal of bacteriology",'2005-05-01,Yersinia,https://research.pasteur.fr/en/publication/horizontal-transfer-of-the-high-pathogenicity-island-of-yersinia-pseudotuberculosis/
188,"Translation elongation factor EF-Tu is a target for Stp, a serine-threonine phosphatase involved in virulence of Listeria monocytogenes.","Archambaud C, Gouin E, Pizarro-Cerda J, Cossart P, Dussurget O, ","Molecular microbiology",'2005-04-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/translation-elongation-factor-ef-tu-is-a-target-for-stp-a-serine-threonine-phosphatase-involved-in-virulence-of-listeria-monocytogenes/
189,"Excision of the high-pathogenicity island of Yersinia pseudotuberculosis requires the combined actions of its cognate integrase and Hef, a new recombination directionality factor","Lesic B, Bach S, Ghigo JM, Dobrindt U, Hacker J, Carniel E","Molecular microbiology",'2004-06-01,"Genetics of Biofilms, Yersinia",https://research.pasteur.fr/en/publication/excision-of-the-high-pathogenicity-island-of-yersinia-pseudotuberculosis-requires-the-combined-actions-of-its-cognate-integrase-and-hef-a-new-recombination-directionality-factor/
190,"Auto, a surface associated autolysin of Listeria monocytogenes required for entry into eukaryotic cells and virulence.","Cabanes D, Dussurget O, Dehoux P, Cossart P, ","Molecular microbiology",'2004-03-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/auto-a-surface-associated-autolysin-of-listeria-monocytogenes-required-for-entry-into-eukaryotic-cells-and-virulence/
191,"Molecular determinants of Listeria monocytogenes virulence.","Dussurget O, Pizarro-Cerda J, Cossart P, ","Annual review of microbiology",'2004-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/molecular-determinants-of-listeria-monocytogenes-virulence/
192,"A rapid and simple method for inactivating chromosomal genes in Yersinia","Derbise A, Lesic B, Dacheux D, Ghigo JM, Carniel E","FEMS immunology and medical microbiology",'2003-09-22,"Genetics of Biofilms, Yersinia",https://research.pasteur.fr/en/publication/a-rapid-and-simple-method-for-inactivating-chromosomal-genes-in-yersinia/
193,"Relationship between bacterial virulence and nucleotide metabolism: a mutation in the adenylate kinase gene renders Yersinia pestis avirulent","Munier-Lehmann H, Chenal-Francisque V, Ionescu M, Chrisova P, Foulon J, Carniel E, Bârzu O","The Biochemical journal",'2003-07-15,"Yersinia, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/relationship-between-bacterial-virulence-and-nucleotide-metabolism-a-mutation-in-the-adenylate-kinase-gene-renders-yersinia-pestis-avirulent/
194,"Development and testing of a rapid diagnostic test for bubonic and pneumonic plague","Chanteau S, Rahalison L, Ralafiarisoa L, Foulon J, Ratsitorahina M, Ratsifasoamanana L, Carniel E, Nato F","Lancet (London, England)",'2003-01-18,"Antibody Engineering, Yersinia",https://research.pasteur.fr/en/publication/development-and-testing-of-a-rapid-diagnostic-test-for-bubonic-and-pneumonic-plague/
195,"Evolution of pathogenic Yersinia, some lights in the dark","Carniel E","Advances in experimental medicine and biology",'2003-01-01,Yersinia,https://research.pasteur.fr/en/publication/evolution-of-pathogenic-yersinia-some-lights-in-the-dark/
196,"A technique of intradermal injection of Yersinia to study Y. pestis physiopathology","Guinet F, Carniel E","Advances in experimental medicine and biology",'2003-01-01,Yersinia,https://research.pasteur.fr/en/publication/a-technique-of-intradermal-injection-of-yersinia-to-study-y-pestis-physiopathology/
197,"Palindromic unit-independent transposition of IS1397 in Yersinia pestis","Wilde C, Bachellier S, Hofnung M, Carniel E, Clément JM","Journal of bacteriology",'2002-09-01,Yersinia,https://research.pasteur.fr/en/publication/palindromic-unit-independent-transposition-of-is1397-in-yersinia-pestis/
198,"[The plague]","Carniel E","Comptes rendus biologies",'2002-08-01,Yersinia,https://research.pasteur.fr/en/publication/the-plague/
199,"Listeria monocytogenes bile salt hydrolase is a PrfA-regulated virulence factor involved in the intestinal and hepatic phases of listeriosis.","Dussurget O, Cabanes D, Dehoux P, Lecuit M, Buchrieser C, Glaser P, Cossart P,  , ","Molecular microbiology",'2002-08-01,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Biology of infection, Archived: Group: Philippe Glaser, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeria-monocytogenes-bile-salt-hydrolase-is-a-prfa-regulated-virulence-factor-involved-in-the-intestinal-and-hepatic-phases-of-listeriosis/
200,"Comparison of the effects of deferiprone versus deferoxamine on growth and virulence of Yersinia enterocolitica","Lesic B, Foulon J, Carniel E","Antimicrobial agents and chemotherapy",'2002-06-01,Yersinia,https://research.pasteur.fr/en/publication/comparison-of-the-effects-of-deferiprone-versus-deferoxamine-on-growth-and-virulence-of-yersinia-enterocolitica/
201,"Surface proteins and the pathogenic potential of Listeria monocytogenes.","Cabanes D, Dehoux P, Dussurget O, Frangeul L, Cossart P, ","Trends in microbiology",'2002-05-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/surface-proteins-and-the-pathogenic-potential-of-listeria-monocytogenes/
202,"NKT cells-containing inflammatory lesions induced by Yersinia pseudotuberculosis glycolipids","Guinet F, Ronet C, Mempel M, Huerre M, Carniel E, Gachelin G","Immunology letters",'2002-02-01,Yersinia,https://research.pasteur.fr/en/publication/nkt-cells-containing-inflammatory-lesions-induced-by-yersinia-pseudotuberculosis-glycolipids/
203,"Comparative genomics of Listeria species.","Glaser P, Frangeul L, Buchrieser C, Rusniok C, Amend A, Baquero F, Berche P, Bloecker H, Brandt P, Chakraborty T, Charbit A, Chetouani F, Couvé E, de Daruvar A, Dehoux P, Domann E, Domínguez-Bernal G, Duchaud E, Durant L, Dussurget O, Entian KD, Fsihi H, García-del Portillo F, Garrido P, Gautier L, Goebel W, Gómez-López N, Hain T, Hauf J, Jackson D, Jones LM, Kaerst U, Kreft J, Kuhn M, Kunst F, Kurapkat G, Madueno E, Maitournam A, Vicente JM, Ng E, Nedjari H, Nordsiek G, Novella S, de Pablos B, Pérez-Diaz JC, Purcell R, Remmel B, Rose M, Schlueter T, Simoes N, Tierrez A, Vázquez-Boland JA, Voss H, Wehland J, Cossart P, ","Science (New York, N.Y.)",'2001-10-26,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Biology Of Intracellular Bacteria, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/comparative-genomics-of-listeria-species/
204,"Role of Mycobacterium tuberculosis copper-zinc superoxide dismutase.","Dussurget O, Stewart G, Neyrolles O, Pescher P, Young D, Marchal G, ","Infection and immunity",'2001-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/role-of-mycobacterium-tuberculosis-copper-zinc-superoxide-dismutase/
205,"Transcriptional control of the iron-responsive fxbA gene by the mycobacterial regulator IdeR.","Dussurget O, Timm J, Gomez M, Gold B, Yu S, Sabol SZ, Holmes RK, Jacobs WR, Smith I, ","Journal of bacteriology",'1999-06-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/transcriptional-control-of-the-iron-responsive-fxba-gene-by-the-mycobacterial-regulator-ider/
206,"Identification and characterization of two divergently transcribed iron regulated genes in Mycobacterium tuberculosis.","Rodriguez GM, Gold B, Gomez M, Dussurget O, Smith I, ","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1999-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/identification-and-characterization-of-two-divergently-transcribed-iron-regulated-genes-in-mycobacterium-tuberculosis/
207,"Interdependence of mycobacterial iron regulation, oxidative-stress response and isoniazid resistance.","Dussurget O, Smith I, ","Trends in microbiology",'1998-09-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/interdependence-of-mycobacterial-iron-regulation-oxidative-stress-response-and-isoniazid-resistance/
208,"Genotypic methods for diagnosis of mycoplasmal infections in humans, animals, plants and cell cultures.","Rawadi G, Dussurget O, ","Biotechnology & genetic engineering reviews",'1998-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/genotypic-methods-for-diagnosis-of-mycoplasmal-infections-in-humans-animals-plants-and-cell-cultures/
209,"Extra and intracellular expression of Mycobacterium tuberculosis genes.","Smith I, Dussurget O, Rodriguez GM, Timm J, Gomez M, Dubnau J, Gold B, Manganelli R, ","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1998-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/extra-and-intracellular-expression-of-mycobacterium-tuberculosis-genes/
210,"Protective role of the Mycobacterium smegmatis IdeR against reactive oxygen species and isoniazid toxicity.","Dussurget O, Rodriguez M, Smith I, ","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1998-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/protective-role-of-the-mycobacterium-smegmatis-ider-against-reactive-oxygen-species-and-isoniazid-toxicity/
211,"An ideR mutant of Mycobacterium smegmatis has derepressed siderophore production and an altered oxidative-stress response.","Dussurget O, Rodriguez M, Smith I, ","Molecular microbiology",'1996-11-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/an-ider-mutant-of-mycobacterium-smegmatis-has-derepressed-siderophore-production-and-an-altered-oxidative-stress-response/
212,"Genomic organization of the mycobacterial sigma gene cluster.","Doukhan L, Predich M, Nair G, Dussurget O, Mandic-Mulec I, Cole ST, Smith DR, Smith I, ",Gene,'1995-11-07,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/genomic-organization-of-the-mycobacterial-sigma-gene-cluster/
213,"Advances in PCR-based detection of mycoplasmas contaminating cell cultures.","Rawadi G, Dussurget O, ","PCR methods and applications",'1995-02-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/advances-in-pcr-based-detection-of-mycoplasmas-contaminating-cell-cultures/
214,"Rapid, sensitive PCR-based detection of mycoplasmas in simulated samples of animal sera.","Dussurget O, Roulland-Dussoix D, ","Applied and environmental microbiology",'1994-03-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/rapid-sensitive-pcr-based-detection-of-mycoplasmas-in-simulated-samples-of-animal-sera/
