N,Title,Authors,Journal,Date,Team,Url
312,"Accumulation of CVIET Pfcrt allele of Plasmodium falciparum in placenta of pregnant women living in an urban area of Dakar, Senegal","Niang M, Marrama L, Ekala MT, Alioune G, Tall A, Ndiaye JL, Sarr D, Dangou JM, Lehesran JY, Bouchier C, Mercereau-Puijalon O, Jambou R","The Journal of antimicrobial chemotherapy",'2008-08-05,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/accumulation-of-cviet-pfcrt-allele-of-plasmodium-falciparum-in-placenta-of-pregnant-women-living-in-an-urban-area-of-dakar-senegal/
313,"Tetrameric and homodimeric camelid IgGs originate from the same IgH locus","Achour I, Cavelier P, Tichit M, Bouchier C, Lafaye P, Rougeon F","Journal of immunology (Baltimore, Md. : 1950)",'2008-08-01,"Antibody Engineering, Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/tetrameric-and-homodimeric-camelid-iggs-originate-from-the-same-igh-locus/
314,"Do DNA microarrays have their future behind them?","Coppée JY","Microbes and infection / Institut Pasteur",'2008-07-09,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/do-dna-microarrays-have-their-future-behind-them/
315,"Halogenase genes in nonribosomal peptide synthetase gene clusters of Microcystis (cyanobacteria): sporadic distribution and evolution","Cadel-Six S, Dauga C, Castets AM, Rippka R, Bouchier C, Tandeau de Marsac N, Welker M","Molecular biology and evolution",'2008-07-08,"Biomics, Archived: Genomics, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/halogenase-genes-in-nonribosomal-peptide-synthetase-gene-clusters-of-microcystis-cyanobacteria-sporadic-distribution-and-evolution/
316,"Interferon gamma-signature transcript profiling and IL-23 upregulation in response to Helicobacter pylori infection","Vivas JR, Regnault B, Michel V, Bussière FI, Avé P, Huerre M, Labigne A, D' Elios MM, Touati E","International journal of immunopathology and pharmacology",'2008-07-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Group: Infection, Genotoxicity and Cancer, Archived: Helicobacter Pathogenesis",https://research.pasteur.fr/en/publication/interferon-gamma-signature-transcript-profiling-and-il-23-upregulation-in-response-to-helicobacter-pylori-infection/
317,"Dihydrofolate reductase I164L mutation in Plasmodium falciparum, Madagascar","Ménard D, Andriantsoanirina V, Jahevitra M, Barnadas C, Tichit M, Bouchier C, Hopkins Sibley C","Emerging infectious diseases",'2008-07-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dihydrofolate-reductase-i164l-mutation-in-plasmodium-falciparum-madagascar/
318,"Highly plastic genome of Microcystis aeruginosa PCC 7806, a ubiquitous toxic freshwater cyanobacterium","Frangeul L, Quillardet P, Castets AM, Humbert JF, Matthijs HC, Cortez D, Tolonen A, Zhang CC, Gribaldo S, Kehr JC, Zilliges Y, Ziemert N, Becker S, Talla E, Latifi A, Billault A, Lepelletier A, Dittmann E, Bouchier C, de Marsac NT","BMC genomics",'2008-06-05,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/highly-plastic-genome-of-microcystis-aeruginosa-pcc-7806-a-ubiquitous-toxic-freshwater-cyanobacterium/
319,"Genomic diversity and evolution of the lyssaviruses","Delmas O, Holmes EC, Talbi C, Larrous F, Dacheux L, Bouchier C, Bourhy H","PloS one",'2008-04-30,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/genomic-diversity-and-evolution-of-the-lyssaviruses/
320,"Virulent Shigella flexneri subverts the host innate immune response through manipulation of antimicrobial peptide gene expression","Sperandio B, Regnault B, Guo J, Zhang Z, Stanley SL, Sansonetti PJ, Pédron T","The Journal of experimental medicine",'2008-04-21,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/virulent-shigella-flexneri-subverts-the-host-innate-immune-response-through-manipulation-of-antimicrobial-peptide-gene-expression/
321,"Chemotaxis of Entamoeba histolytica towards the pro-inflammatory cytokine TNF is based on PI3K signalling, cytoskeleton reorganization and the Galactose/N-acetylgalactosamine lectin activity","Blazquez S, Guigon G, Weber C, Syan S, Sismeiro O, Coppée JY, Labruyère E, Guillén N","Cellular microbiology",'2008-04-16,Biomics,https://research.pasteur.fr/en/publication/chemotaxis-of-entamoeba-histolytica-towards-the-pro-inflammatory-cytokine-tnf-is-based-on-pi3k-signalling-cytoskeleton-reorganization-and-the-galactosen-acetylgalactosamine-lectin-activity/
322,"Maturation of paneth cells induces the refractory state of newborn mice to Shigella infection","Fernandez MI, Regnault B, Mulet C, Tanguy M, Jay P, Sansonetti PJ, Pédron T","Journal of immunology (Baltimore, Md. : 1950)",'2008-04-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/maturation-of-paneth-cells-induces-the-refractory-state-of-newborn-mice-to-shigella-infection/
323,"AffyGCQC: a web-based interface to detect outlying genechips with extreme studentized deviate tests","Osorio Y Fortéa J, Prina E, Lang T, Milon G, Davory C, Coppée JY, Regnault B","Journal of bioinformatics and computational biology",'2008-04-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/affygcqc-a-web-based-interface-to-detect-outlying-genechips-with-extreme-studentized-deviate-tests/
324,"The LIM-only protein FHL2 regulates cyclin D1 expression and cell proliferation","Labalette C, Nouët Y, Sobczak-Thepot J, Armengol C, Levillayer F, Gendron MC, Renard CA, Regnault B, Chen J, Buendia MA, Wei Y","The Journal of biological chemistry",'2008-03-31,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Group: Yu Wei, Archived: Pathogenesis of Hepatitis B Virus",https://research.pasteur.fr/en/publication/the-lim-only-protein-fhl2-regulates-cyclin-d1-expression-and-cell-proliferation/
325,"Plasmodium falciparum transcriptome analysis reveals pregnancy malaria associated gene expression","Tuikue Ndam N, Bischoff E, Proux C, Lavstsen T, Salanti A, Guitard J, Nielsen MA, Coppée JY, Gaye A, Theander T, David PH, Deloron P","PloS one",'2008-03-26,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/plasmodium-falciparum-transcriptome-analysis-reveals-pregnancy-malaria-associated-gene-expression/
326,"Plasmodium vivax dhfr and dhps mutations in isolates from Madagascar and therapeutic response to sulphadoxine-pyrimethamine","Barnadas C, Tichit M, Bouchier C, Ratsimbasoa A, Randrianasolo L, Raherinjafy R, Jahevitra M, Picot S, Ménard D","Malaria journal",'2008-02-26,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-dhfr-and-dhps-mutations-in-isolates-from-madagascar-and-therapeutic-response-to-sulphadoxine-pyrimethamine/
327,"An extracellular glycoprotein is implicated in cell-cell contacts in the toxic cyanobacterium Microcystis aeruginosa PCC 7806","Zilliges Y, Kehr JC, Mikkat S, Bouchier C, de Marsac NT, Börner T, Dittmann E","Journal of bacteriology",'2008-02-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/an-extracellular-glycoprotein-is-implicated-in-cell-cell-contacts-in-the-toxic-cyanobacterium-microcystis-aeruginosa-pcc-7806/
328,"Genome sequence of the saprophyte Leptospira biflexa provides insights into the evolution of Leptospira and the pathogenesis of leptospirosis","Picardeau M, Bulach DM, Bouchier C, Zuerner RL, Zidane N, Wilson PJ, Creno S, Kuczek ES, Bommezzadri S, Davis JC, McGrath A, Johnson MJ, Boursaux-Eude C, Seemann T, Rouy Z, Coppel RL, Rood JI, Lajus A, Davies JK, Médigue C, Adler B","PloS one",'2008-02-13,"Biomics, Archived: Genomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/genome-sequence-of-the-saprophyte-leptospira-biflexa-provides-insights-into-the-evolution-of-leptospira-and-the-pathogenesis-of-leptospirosis/
329,"Microcyclamide biosynthesis in two strains of Microcystis aeruginosa: from structure to genes and vice versa","Ziemert N, Ishida K, Quillardet P, Bouchier C, Hertweck C, de Marsac NT, Dittmann E","Applied and environmental microbiology",'2008-02-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/microcyclamide-biosynthesis-in-two-strains-of-microcystis-aeruginosa-from-structure-to-genes-and-vice-versa/
330,"Purification and proteomic analysis of 20S proteasomes from human cells","Bousquet-Dubouch MP, Uttenweiler-Joseph S, Ducoux-Petit M, Matondo M, Monsarrat B, Burlet-Schiltz O","Methods in molecular biology (Clifton, N.J.)",'2008-01-01,"Mass Spectrometry for Biology, Biomics, Proteomics",https://research.pasteur.fr/en/publication/purification-and-proteomic-analysis-of-20s-proteasomes-from-human-cells/
331,"Sequence analysis of Plasmodium falciparum cytochrome b in multiple geographic sites","Ekala MT, Khim N, Legrand E, Randrianarivelojosia M, Jambou R, Fandeur T, Menard D, Assi SB, Henry MC, Rogier C, Bouchier C, Mercereau-Puijalon O","Malaria journal",'2007-12-17,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/sequence-analysis-of-plasmodium-falciparum-cytochrome-b-in-multiple-geographic-sites/
332,"Whole-transcriptome analysis of Plasmodium falciparum field isolates: identification of new pathogenicity factors","Siau A, Toure FS, Ouwe-Missi-Oukem-Boyer O, Ciceron L, Mahmoudi N, Vaquero C, Froissard P, Bisvigou U, Bisser S, Coppee JY, Bischoff E, David PH, Mazier D","The Journal of infectious diseases",'2007-10-25,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/whole-transcriptome-analysis-of-plasmodium-falciparum-field-isolates-identification-of-new-pathogenicity-factors/
333,"Mating is rare within as well as between clades of the human pathogen Candida albicans","Bougnoux ME, Pujol C, Diogo D, Bouchier C, Soll DR, d'Enfert C","Fungal genetics and biology : FG & B",'2007-10-23,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/mating-is-rare-within-as-well-as-between-clades-of-the-human-pathogen-candida-albicans/
334,"Long oligonucleotide microarrays for African green monkey gene expression profile analysis.","Jacquelin B, Mayau V, Brysbaert G, Regnault B, Diop OM, Arenzana-Seisdedos F, Rogge L, Coppée JY, Barré-Sinoussi F, Benecke A, Müller-Trutwin MC, ","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2007-10-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Immunoregulation, Archived: Viral Pathogenesis, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/long-oligonucleotide-microarrays-for-african-green-monkey-gene-expression-profile-analysis/
335,"Origins and unconventional behavior of neutrophils in developing zebrafish.","Le Guyader D, Redd MJ, Colucci-Guyon E, Murayama E, Kissa K, Briolat V, Mordelet E, Zapata A, Shinomiya H, Herbomel P, ",Blood,'2007-09-17,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/origins-and-unconventional-behavior-of-neutrophils-in-developing-zebrafish/
336,"Rapid microarray-based method for monitoring of all currently known single-nucleotide polymorphisms associated with parasite resistance to antimalaria drugs","Crameri A, Marfurt J, Mugittu K, Maire N, Regös A, Coppee JY, Sismeiro O, Burki R, Huber E, Laubscher D, Puijalon O, Genton B, Felger I, Beck HP","Journal of clinical microbiology",'2007-09-05,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/rapid-microarray-based-method-for-monitoring-of-all-currently-known-single-nucleotide-polymorphisms-associated-with-parasite-resistance-to-antimalaria-drugs/
337,"Horizontal gene transfer of two cytoskeletal elements from a eukaryote to a cyanobacterium","Guljamow A, Jenke-Kodama H, Saumweber H, Quillardet P, Frangeul L, Castets AM, Bouchier C, Tandeau de Marsac N, Dittmann E","Current biology : CB",'2007-09-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/horizontal-gene-transfer-of-two-cytoskeletal-elements-from-a-eukaryote-to-a-cyanobacterium/
338,"Transcriptome analysis of Yersinia pestis in human plasma: an approach for discovering bacterial genes involved in septicaemic plague.","Chauvaux S, Rosso ML, Frangeul L, Lacroix C, Labarre L, Schiavo A, Marceau M, Dillies MA, Foulon J, Coppée JY, Médigue C, Simonet M, Carniel E, ","Microbiology (Reading, England)",'2007-09-01,"Biomics, Archived: Transcriptome and EpiGenome, Yersinia",https://research.pasteur.fr/en/publication/transcriptome-analysis-of-yersinia-pestis-in-human-plasma-an-approach-for-discovering-bacterial-genes-involved-in-septicaemic-plague/
339,"beta-catenin/TCF/Lef controls a differentiation-associated transcriptional program in renal epithelial progenitors","Schmidt-Ott KM, Masckauchan TN, Chen X, Hirsh BJ, Sarkar A, Yang J, Paragas N, Wallace VA, Dufort D, Pavlidis P, Jagla B, Kitajewski J, Barasch J","Development (Cambridge, England)",'2007-09-01,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/beta-catenintcflef-controls-a-differentiation-associated-transcriptional-program-in-renal-epithelial-progenitors-2/
340,"The lysine- and glutamic acid-rich protein KERP1 plays a role in Entamoeba histolytica liver abscess pathogenesis","Santi-Rocca J, Weber C, Guigon G, Sismeiro O, Coppée JY, Guillén N","Cellular microbiology",'2007-08-17,Biomics,https://research.pasteur.fr/en/publication/the-lysine-and-glutamic-acid-rich-protein-kerp1-plays-a-role-in-entamoeba-histolytica-liver-abscess-pathogenesis/
341,"Histone modifications induced by a family of bacterial toxins","Hamon MA, Batsché E, Régnault B, Tham TN, Seveau S, Muchardt C, Cossart P","Proceedings of the National Academy of Sciences of the United States of America",'2007-08-03,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Archived: Epigenetic Regulation",https://research.pasteur.fr/en/publication/histone-modifications-induced-by-a-family-of-bacterial-toxins/
342,"First case of emergence of atovaquone resistance in Plasmodium falciparum during second-line atovaquone-proguanil treatment in South America","Legrand E, Demar M, Volney B, Ekala MT, Quinternet M, Bouchier C, Fandeur T, Rogier C, Carme B, Puijalon OM, Esterre P","Antimicrobial agents and chemotherapy",'2007-04-16,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/first-case-of-emergence-of-atovaquone-resistance-in-plasmodium-falciparum-during-second-line-atovaquone-proguanil-treatment-in-south-america/
343,"Connexin30 deficiency causes instrastrial fluid-blood barrier disruption within the cochlear stria vascularis","Cohen-Salmon M, Regnault B, Cayet N, Caille D, Demuth K, Hardelin JP, Janel N, Meda P, Petit C","Proceedings of the National Academy of Sciences of the United States of America",'2007-03-30,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/connexin30-deficiency-causes-instrastrial-fluid-blood-barrier-disruption-within-the-cochlear-stria-vascularis/
344,"Usefulness of autoantigens depletion to detect autoantibody signatures by multiple affinity protein profiling","Hardouin J, Lasserre JP, Canelle L, Duchateau M, Vlieghe C, Choquet-Kastylevsky G, Joubert-Caron R, Caron M","Journal of separation science",'2007-02-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/usefulness-of-autoantigens-depletion-to-detect-autoantibody-signatures-by-multiple-affinity-protein-profiling/
345,"Reductive evolution and niche adaptation inferred from the genome of Mycobacterium ulcerans, the causative agent of Buruli ulcer","Stinear TP, Seemann T, Pidot S, Frigui W, Reysset G, Garnier T, Meurice G, Simon D, Bouchier C, Ma L, Tichit M, Porter JL, Ryan J, Johnson PD, Davies JK, Jenkin GA, Small PL, Jones LM, Tekaia F, Laval F, Daffé M, Parkhill J, Cole ST","Genome research",'2007-01-08,"Biomics, Archived: Genomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/reductive-evolution-and-niche-adaptation-inferred-from-the-genome-of-mycobacterium-ulcerans-the-causative-agent-of-buruli-ulcer/
346,"Rapid dissemination of Plasmodium falciparum drug resistance despite strictly controlled antimalarial use","Noranate N, Durand R, Tall A, Marrama L, Spiegel A, Sokhna C, Pradines B, Cojean S, Guillotte M, Bischoff E, Ekala MT, Bouchier C, Fandeur T, Ariey F, Patarapotikul J, Le Bras J, Trape JF, Rogier C, Mercereau-Puijalon O","PloS one",'2007-01-03,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/rapid-dissemination-of-plasmodium-falciparum-drug-resistance-despite-strictly-controlled-antimalarial-use/
347,"Tracing hematopoietic precursor migration to successive hematopoietic organs during zebrafish development.","Murayama E, Kissa K, Zapata A, Mordelet E, Briolat V, Lin HF, Handin RI, Herbomel P, ",Immunity,'2006-12-07,"Archived: Macrophages & Development of Immunity, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/tracing-hematopoietic-precursor-migration-to-successive-hematopoietic-organs-during-zebrafish-development/
348,"The protein kinase IKKepsilon can inhibit HCV expression independently of IFN and its own expression is downregulated in HCV-infected livers","Vilasco M, Larrea E, Vitour D, Dabo S, Breiman A, Regnault B, Riezu JI, Eid P, Prieto J, Meurs EF","Hepatology (Baltimore, Md.)",'2006-12-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Hepacivirus and Innate Immunity",https://research.pasteur.fr/en/publication/the-protein-kinase-ikkepsilon-can-inhibit-hcv-expression-independently-of-ifn-and-its-own-expression-is-downregulated-in-hcv-infected-livers/
349,"Comparative and functional genomic analyses of iron transport and regulation in Leptospira spp","Louvel H, Bommezzadri S, Zidane N, Boursaux-Eude C, Creno S, Magnier A, Rouy Z, Médigue C, Saint Girons I, Bouchier C, Picardeau M","Journal of bacteriology",'2006-09-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/comparative-and-functional-genomic-analyses-of-iron-transport-and-regulation-in-leptospira-spp/
350,"Thiophilic adsorption revisited","Hardouin J, Duchateau M, Canelle L, Vlieghe C, Joubert-Caron R, Caron M","Journal of chromatography. B, Analytical technologies in the biomedical and life sciences",'2006-09-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/thiophilic-adsorption-revisited/
351,"Virulence strategies for infecting phagocytes deduced from the in vivo transcriptional program of Legionella pneumophila","Brüggemann H, Hagman A, Jules M, Sismeiro O, Dillies MA, Gouyette C, Kunst F, Steinert M, Heuner K, Coppée JY, Buchrieser C","Cellular microbiology",'2006-08-01,"Biomics, Archived: Transcriptome and EpiGenome, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/virulence-strategies-for-infecting-phagocytes-deduced-from-the-in-vivo-transcriptional-program-of-legionella-pneumophila/
352,"A new rubisco-like protein coexists with a photosynthetic rubisco in the planktonic cyanobacteria Microcystis","Carré-Mlouka A, Méjean A, Quillardet P, Ashida H, Saito Y, Yokota A, Callebaut I, Sekowska A, Dittmann E, Bouchier C, de Marsac NT","The Journal of biological chemistry",'2006-05-31,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/a-new-rubisco-like-protein-coexists-with-a-photosynthetic-rubisco-in-the-planktonic-cyanobacteria-microcystis/
353,"Stress by heat shock induces massive down regulation of genes and allows differential allelic expression of the Gal/GalNAc lectin in Entamoeba histolytica","Weber C, Guigon G, Bouchier C, Frangeul L, Moreira S, Sismeiro O, Gouyette C, Mirelman D, Coppee JY, Guillén N","Eukaryotic cell",'2006-05-01,Biomics,https://research.pasteur.fr/en/publication/stress-by-heat-shock-induces-massive-down-regulation-of-genes-and-allows-differential-allelic-expression-of-the-galgalnac-lectin-in-entamoeba-histolytica/
354,"Multilocus sequence typing reveals intrafamilial transmission and microevolutions of Candida albicans isolates from the human digestive tract","Bougnoux ME, Diogo D, François N, Sendid B, Veirmeire S, Colombel JF, Bouchier C, Van Kruiningen H, d'Enfert C, Poulain D","Journal of clinical microbiology",'2006-05-01,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-reveals-intrafamilial-transmission-and-microevolutions-of-candida-albicans-isolates-from-the-human-digestive-tract/
355,"Invasion of Africa by a single pfcrt allele of South East Asian type","Ariey F, Fandeur T, Durand R, Randrianarivelojosia M, Jambou R, Legrand E, Ekala MT, Bouchier C, Cojean S, Duchemin JB, Robert V, Le Bras J, Mercereau-Puijalon O","Malaria journal",'2006-04-26,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/invasion-of-africa-by-a-single-pfcrt-allele-of-south-east-asian-type/
356,"Mapping of alkaline proteins in bovine skeletal muscle","Chaze T, Bouley J, Chambon C, Barboiron C, Picard B",Proteomics,'2006-04-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/mapping-of-alkaline-proteins-in-bovine-skeletal-muscle/
357,"A mannan binding lectin is involved in cell-cell attachment in a toxic strain of Microcystis aeruginosa","Kehr JC, Zilliges Y, Springer A, Disney MD, Ratner DD, Bouchier C, Seeberger PH, de Marsac NT, Dittmann E","Molecular microbiology",'2006-02-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/a-mannan-binding-lectin-is-involved-in-cell-cell-attachment-in-a-toxic-strain-of-microcystis-aeruginosa/
358,"Anti-inflammatory effect of Lactobacillus casei on Shigella-infected human intestinal epithelial cells","Tien MT, Girardin SE, Regnault B, Le Bourhis L, Dillies MA, Coppée JY, Bourdet-Sicard R, Sansonetti PJ, Pédron T","Journal of immunology (Baltimore, Md. : 1950)",'2006-01-15,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/anti-inflammatory-effect-of-lactobacillus-casei-on-shigella-infected-human-intestinal-epithelial-cells/
359,"Cell-based assays using primary endothelial cells to study multiple steps in inflammation","Mayer T, Jagla B, Wyler MR, Kelly PD, Aulner N, Beard M, Barger G, Többen U, Smith DH, Brandén L, Rothman JE","Methods in enzymology",'2006-01-01,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Imagopole, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/cell-based-assays-using-primary-endothelial-cells-to-study-multiple-steps-in-inflammation/
360,"Usefulness of an integrated microfluidic device (HPLC-Chip-MS) to enhance confidence in protein identification by proteomics","Hardouin J, Duchateau M, Joubert-Caron R, Caron M","Rapid communications in mass spectrometry : RCM",'2006-01-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/usefulness-of-an-integrated-microfluidic-device-hplc-chip-ms-to-enhance-confidence-in-protein-identification-by-proteomics/
361,"Sequencing of Aspergillus nidulans and comparative analysis with A. fumigatus and A. oryzae","Galagan JE, Calvo SE, Cuomo C, Ma LJ, Wortman JR, Batzoglou S, Lee SI, Baştürkmen M, Spevak CC, Clutterbuck J, Kapitonov V, Jurka J, Scazzocchio C, Farman M, Butler J, Purcell S, Harris S, Braus GH, Draht O, Busch S, D'Enfert C, Bouchier C, Goldman GH, Bell-Pedersen D, Griffiths-Jones S, Doonan JH, Yu J, Vienken K, Pain A, Freitag M, Selker EU, Archer DB, Peñalva MA, Oakley BR, Momany M, Tanaka T, Kumagai T, Asai K, Machida M, Nierman WC, Denning DW, Caddick M, Hynes M, Paoletti M, Fischer R, Miller B, Dyer P, Sachs MS, Osmani SA, Birren BW",Nature,'2005-12-22,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/sequencing-of-aspergillus-nidulans-and-comparative-analysis-with-a-fumigatus-and-a-oryzae/
362,"Resistance of Plasmodium falciparum field isolates to in-vitro artemether and point mutations of the SERCA-type PfATPase6","Jambou R, Legrand E, Niang M, Khim N, Lim P, Volney B, Ekala MT, Bouchier C, Esterre P, Fandeur T, Mercereau-Puijalon O","Lancet (London, England)",'2005-12-01,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/resistance-of-plasmodium-falciparum-field-isolates-to-in-vitro-artemether-and-point-mutations-of-the-serca-type-pfatpase6/
363,"Transcriptome analysis of antigenic variation in Plasmodium falciparum–var silencing is not dependent on antisense RNA","Ralph SA, Bischoff E, Mattei D, Sismeiro O, Dillies MA, Guigon G, Coppee JY, David PH, Scherf A","Genome biology",'2005-10-31,"Biomics, Archived: Transcriptome and EpiGenome, Biology of Host-parasite Interactions, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/transcriptome-analysis-of-antigenic-variation-in-plasmodium-falciparum-var-silencing-is-not-dependent-on-antisense-rna/
364,"Countrywide survey shows very high prevalence of Plasmodium falciparum multilocus resistance genotypes in Cambodia","Khim N, Bouchier C, Ekala MT, Incardona S, Lim P, Legrand E, Jambou R, Doung S, Puijalon OM, Fandeur T","Antimicrobial agents and chemotherapy",'2005-08-01,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/countrywide-survey-shows-very-high-prevalence-of-plasmodium-falciparum-multilocus-resistance-genotypes-in-cambodia/
365,"Insights into the P. y. yoelii hepatic stage transcriptome reveal complex transcriptional patterns","Grüner AC, Hez-Deroubaix S, Snounou G, Hall N, Bouchier C, Letourneur F, Landau I, Druilhe P","Molecular and biochemical parasitology",'2005-08-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/insights-into-the-p-y-yoelii-hepatic-stage-transcriptome-reveal-complex-transcriptional-patterns/
366,"Genome of the host-cell transforming parasite Theileria annulata compared with T. parva","Pain A, Renauld H, Berriman M, Murphy L, Yeats CA, Weir W, Kerhornou A, Aslett M, Bishop R, Bouchier C, Cochet M, Coulson RM, Cronin A, de Villiers EP, Fraser A, Fosker N, Gardner M, Goble A, Griffiths-Jones S, Harris DE, Katzer F, Larke N, Lord A, Maser P, McKellar S, Mooney P, Morton F, Nene V, O'Neil S, Price C, Quail MA, Rabbinowitsch E, Rawlings ND, Rutter S, Saunders D, Seeger K, Shah T, Squares R, Squares S, Tivey A, Walker AR, Woodward J, Dobbelaere DA, Langsley G, Rajandream MA, McKeever D, Shiels B, Tait A, Barrell B, Hall N","Science (New York, N.Y.)",'2005-07-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/genome-of-the-host-cell-transforming-parasite-theileria-annulata-compared-with-t-parva/
367,"A quantitative proteomic approach using two-dimensional gel electrophoresis and isotope-coded affinity tag labeling for studying human 20S proteasome heterogeneity","Froment C, Uttenweiler-Joseph S, Bousquet-Dubouch MP, Matondo M, Borges JP, Esmenjaud C, Lacroix C, Monsarrat B, Burlet-Schiltz O",Proteomics,'2005-06-01,"Mass Spectrometry for Biology, Biomics, Proteomics",https://research.pasteur.fr/en/publication/a-quantitative-proteomic-approach-using-two-dimensional-gel-electrophoresis-and-isotope-coded-affinity-tag-labeling-for-studying-human-20s-proteasome-heterogeneity/
368,"Sequence characteristics of functional siRNAs","Jagla B, Aulner N, Kelly PD, Song D, Volchuk A, Zatorski A, Shum D, Mayer T, De Angelis DA, Ouerfelli O, Rutishauser U, Rothman JE","RNA (New York, N.Y.)",'2005-06-01,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Imagopole, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/sequence-characteristics-of-functional-sirnas/
