N,Title,Authors,Journal,Date,Team,Url
395,"Antimicrobial resistance among uropathogens that cause community-acquired urinary tract infections in Bangui, Central African Republic","Hima-Lerible H, Ménard D, Talarmin A","The Journal of antimicrobial chemotherapy",'2003-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/antimicrobial-resistance-among-uropathogens-that-cause-community-acquired-urinary-tract-infections-in-bangui-central-african-republic/
396,"Extrapulmonary and pulmonary tuberculosis in antananarivo (madagascar): high clustering rate in female patients","Rasolofo Razanamparany V, Ménard D, Aurégan G, Gicquel B, Chanteau S","Journal of clinical microbiology",'2002-11-01,"Archived: Mycobacterial Genetics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/extrapulmonary-and-pulmonary-tuberculosis-in-antananarivo-madagascar-high-clustering-rate-in-female-patients/
397,"Immunoregulatory properties of mast cell-derived exosomes","Skokos D, Goubran-Botros H, Roa M, Mécheri S","Molecular immunology",'2002-09-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/immunoregulatory-properties-of-mast-cell-derived-exosomes/
398,"Malarial dihydroorotate dehydrogenase. Substrate and inhibitor specificity","Baldwin J, Farajallah AM, Malmquist NA, Rathod PK, Phillips MA","The Journal of biological chemistry",'2002-08-19,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/malarial-dihydroorotate-dehydrogenase-substrate-and-inhibitor-specificity/
399,"A distinct 5′ flanking var gene region regulates Plasmodium falciparum variant erythrocyte surface antigen expression in placental malaria","Vázquez-Macías A, Martínez-Cruz P, Castañeda-Patlán MC, Scheidig C, Gysin J, Scherf A, Hernández-Rivas R","Molecular microbiology",'2002-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-distinct-5-flanking-var-gene-region-regulates-plasmodium-falciparum-variant-erythrocyte-surface-antigen-expression-in-placental-malaria/
400,"Regulation of antigen-specific immunoglobulin G subclasses in response to conserved and polymorphic Plasmodium falciparum antigens in an in vitro model","Garraud O, Perraut R, Diouf A, Nambei WS, Tall A, Spiegel A, Longacre S, Kaslow DC, Jouin H, Mattei D, Engler GM, Nutman TB, Riley EM, Mercereau-Puijalon O","Infection and immunity",'2002-06-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/regulation-of-antigen-specific-immunoglobulin-g-subclasses-in-response-to-conserved-and-polymorphic-plasmodium-falciparum-antigens-in-an-in-vitro-model/
401,"A central role for Plasmodium falciparum subtelomeric regions in spatial positioning and telomere length regulation","Figueiredo LM, Freitas-Junior LH, Bottius E, Olivo-Marin JC, Scherf A","The EMBO journal",'2002-02-15,"Biological Image Analysis, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-central-role-for-plasmodium-falciparum-subtelomeric-regions-in-spatial-positioning-and-telomere-length-regulation/
402,"[Results of active surveillance of acute flaccid paralysis in the Central African Republic and Chad from 1995 to 2000]","Menard D, Gouandjika I, Mberio-Yaah F, Mokwapi F, Soro B, Djalai MI, Yam A, Maiga Z, Morvan JM","Medecine tropicale : revue du Corps de sante colonial",'2002-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/results-of-active-surveillance-of-acute-flaccid-paralysis-in-the-central-african-republic-and-chad-from-1995-to-2000/
403,"[Toxoplasmosis, rubella, syphilis, hepatitis B and HIV infection in women being followed for pregnancy in a population on the east coast of New Caledonia ]","Ménard D","Bulletin de la Societe de pathologie exotique (1990)",'2001-12-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/toxoplasmosis-rubella-syphilis-hepatitis-b-and-hiv-infection-in-women-being-followed-for-pregnancy-in-a-population-on-the-east-coast-of-new-caledonia/
404,"Plasmodium falciparum signal sequences: simply sequences or special signals?","Nacer A, Berry L, Slomianny C, Mattei D","International journal for parasitology",'2001-10-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-signal-sequences-simply-sequences-or-special-signals/
405,"NO-induced relaxation of labouring and non-labouring human myometrium is not mediated by cyclic GMP","Buxton IL, Kaiser RA, Malmquist NA, Tichenor S","British journal of pharmacology",'2001-09-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/no-induced-relaxation-of-labouring-and-non-labouring-human-myometrium-is-not-mediated-by-cyclic-gmp/
406,"Capacity of mouse mast cells to prime T cells and to induce specific antibody responses in vivo","Villa I, Skokos D, Tkaczyk C, Peronet R, David B, Huerre M, Mécheri S",Immunology,'2001-02-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/capacity-of-mouse-mast-cells-to-prime-t-cells-and-to-induce-specific-antibody-responses-in-vivo/
407,"Mast cell-dependent B and T lymphocyte activation is mediated by the secretion of immunologically active exosomes","Skokos D, Le Panse S, Villa I, Rousselle JC, Peronet R, David B, Namane A, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'2001-01-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mast-cell-dependent-b-and-t-lymphocyte-activation-is-mediated-by-the-secretion-of-immunologically-active-exosomes/
408,"Secretion of a nucleoside diphosphate kinase (Nm23-H2) by cells from human breast, colon, pancreas and lung tumors","Anzinger J, Malmquist NA, Gould J, Buxton IL","Proceedings of the Western Pharmacology Society",'2001-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/secretion-of-a-nucleoside-diphosphate-kinase-nm23-h2-by-cells-from-human-breast-colon-pancreas-and-lung-tumors/
409,"Ellagic acid inhibits nucleoside diphosphate kinase-B activity","Malmquist NA, Anzinger JJ, Hirzel D, Buxton IL","Proceedings of the Western Pharmacology Society",'2001-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/ellagic-acid-inhibits-nucleoside-diphosphate-kinase-b-activity/
410,"Actions of S-nitroso N-acetyl penicillamine and 3-morpholinosydonimine may involve disparate signaling pathways in myometrial smooth muscle","Tichenor S, Malmquist NA, Buxton IL","Proceedings of the Western Pharmacology Society",'2001-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/actions-of-s-nitroso-n-acetyl-penicillamine-and-3-morpholinosydonimine-may-involve-disparate-signaling-pathways-in-myometrial-smooth-muscle/
411,"Nonspecific B and T cell-stimulatory activity mediated by mast cells is associated with exosomes","Skokos D, Le Panse S, Villa I, Rousselle JC, Peronet R, Namane A, David B, Mécheri S","International archives of allergy and immunology",'2001-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/nonspecific-b-and-t-cell-stimulatory-activity-mediated-by-mast-cells-is-associated-with-exosomes/
412,"Pfsbp1, a Maurer’s cleft Plasmodium falciparum protein, is associated with the erythrocyte skeleton","Blisnick T, Morales Betoulle ME, Barale JC, Uzureau P, Berry L, Desroses S, Fujioka H, Mattei D, Braun Breton C","Molecular and biochemical parasitology",'2000-11-01,"Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/pfsbp1-a-maurers-cleft-plasmodium-falciparum-protein-is-associated-with-the-erythrocyte-skeleton/
413,"Transmission of tuberculosis in the prison of Antananarivo (Madagascar)","Rasolofo-Razanamparany V, Ménard D, Ratsitorahina M, Aurégan G, Gicquel B, Chanteau S","Research in microbiology",'2000-11-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/transmission-of-tuberculosis-in-the-prison-of-antananarivo-madagascar/
414,"Frequent ectopic recombination of virulence factor genes in telomeric chromosome clusters of P. falciparum","Freitas-Junior LH, Bottius E, Pirrit LA, Deitsch KW, Scheidig C, Guinet F, Nehrbass U, Wellems TE, Scherf A",Nature,'2000-10-26,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/frequent-ectopic-recombination-of-virulence-factor-genes-in-telomeric-chromosome-clusters-of-p-falciparum/
415,"In vitro and in vivo immunostimulatory potential of bone marrow-derived mast cells on B- and T-lymphocyte activation","Tkaczyk C, Villa I, Peronet R, David B, Chouaib S, Mécheri S","The Journal of allergy and clinical immunology",'2000-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/in-vitro-and-in-vivo-immunostimulatory-potential-of-bone-marrow-derived-mast-cells-on-b-and-t-lymphocyte-activation/
416,"Plasmodium falciparum domain mediating adhesion to chondroitin sulfate A: a receptor for human placental infection","Buffet PA, Gamain B, Scheidig C, Baruch D, Smith JD, Hernandez-Rivas R, Pouvelle B, Oishi S, Fujii N, Fusai T, Parzy D, Miller LH, Gysin J, Scherf A","Proceedings of the National Academy of Sciences of the United States of America",'1999-10-26,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-domain-mediating-adhesion-to-chondroitin-sulfate-a-a-receptor-for-human-placental-infection/
417,"[Immunoblot applied to the diagnosis of congenital toxoplasmosis]","Menard D, Paris L, Danis M",Pathologie-biologie,'1999-10-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunoblot-applied-to-the-diagnosis-of-congenital-toxoplasmosis/
418,"Prevalence of Mycobacterium bovis in human pulmonary and extra-pulmonary tuberculosis in Madagascar","Rasolofo-Razanamparany V, Ménard D, Rasolonavalona T, Ramarokoto H, Rakotomanana F, Aurégan G, Vincent V, Chanteau S","The international journal of tuberculosis and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1999-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/prevalence-of-mycobacterium-bovis-in-human-pulmonary-and-extra-pulmonary-tuberculosis-in-madagascar/
419,"Novel secretory pathways in Plasmodium?","Mattei D, Ward GE, Langsley G, Lingelbach K","Parasitology today (Personal ed.)",'1999-06-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/novel-secretory-pathways-in-plasmodium/
420,"FcepsilonRI-mediated antigen endocytosis turns interferon-gamma-treated mouse mast cells from inefficient into potent antigen-presenting cells","Tkaczyk C, Villa I, Peronet R, David B, Mécheri S",Immunology,'1999-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/fcepsilonri-mediated-antigen-endocytosis-turns-interferon-gamma-treated-mouse-mast-cells-from-inefficient-into-potent-antigen-presenting-cells/
421,"The transport of the histidine-rich protein I from Plasmodium falciparum is insensitive to brefeldin A","Mattei D, Berry L, Couffin S, Richard O","Novartis Foundation symposium",'1999-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-transport-of-the-histidine-rich-protein-i-from-plasmodium-falciparum-is-insensitive-to-brefeldin-a/
422,"Limited genetic diversity of Plasmodium falciparum in field isolates from Honduras","Haddad D, Snounou G, Mattei D, Enamorado IG, Figueroa J, Ståhl S, Berzins K","The American journal of tropical medicine and hygiene",'1999-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/limited-genetic-diversity-of-plasmodium-falciparum-in-field-isolates-from-honduras/
423,"Expression of functional major histocompatibility complex class II molecules on HMC-1 human mast cells","Dimitriadou V, Mécheri S, Koutsilieris M, Fraser W, Al-Daccak R, Mourad W","Journal of leukocyte biology",'1998-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/expression-of-functional-major-histocompatibility-complex-class-ii-molecules-on-hmc-1-human-mast-cells/
424,"Antigenic variation in malaria: in situ switching, relaxed and mutually exclusive transcription of var genes during intra-erythrocytic development in Plasmodium falciparum","Scherf A, Hernandez-Rivas R, Buffet P, Bottius E, Benatar C, Pouvelle B, Gysin J, Lanzer M","The EMBO journal",'1998-09-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/antigenic-variation-in-malaria-in-situ-switching-relaxed-and-mutually-exclusive-transcription-of-var-genes-during-intra-erythrocytic-development-in-plasmodium-falciparum/
425,"Expression and cellular localization of Trypanosoma cruzi type II DNA topoisomerase","Fragoso SP, Mattei D, Hines JC, Ray D, Goldenberg S","Molecular and biochemical parasitology",'1998-08-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/expression-and-cellular-localization-of-trypanosoma-cruzi-type-ii-dna-topoisomerase/
426,"Specific antigen targeting to surface IgE and IgG on mouse bone marrow-derived mast cells enhances efficiency of antigen presentation","Tkaczyk C, Viguier M, Boutin Y, Frandji P, David B, Hébert J, Mécheri S",Immunology,'1998-07-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/specific-antigen-targeting-to-surface-ige-and-igg-on-mouse-bone-marrow-derived-mast-cells-enhances-efficiency-of-antigen-presentation/
427,"Characterisation of PfSec61, a Plasmodium falciparum homologue of a component of the translocation machinery at the endoplasmic reticulum membrane of eukaryotic cells","Couffin S, Hernandez-Rivas R, Blisnick T, Mattei D","Molecular and biochemical parasitology",'1998-04-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/characterisation-of-pfsec61-a-plasmodium-falciparum-homologue-of-a-component-of-the-translocation-machinery-at-the-endoplasmic-reticulum-membrane-of-eukaryotic-cells/
428,"IL-4 mRNA transcription is induced in mouse bone marrow-derived mast cells through an MHC class II-dependent signaling pathway","Frandji P, Mourad W, Tkaczyk C, Singer M, David B, Colle JH, Mécheri S","European journal of immunology",'1998-03-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/il-4-mrna-transcription-is-induced-in-mouse-bone-marrow-derived-mast-cells-through-an-mhc-class-ii-dependent-signaling-pathway/
429,"Biology of giant proteins of Plasmodium: resolution on polyacrylamide-agarose composite gels","Wiesner J, Mattei D, Scherf A, Lanzer M","Parasitology today (Personal ed.)",'1998-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/biology-of-giant-proteins-of-plasmodium-resolution-on-polyacrylamide-agarose-composite-gels/
430,"Accumulation of major histocompatibility complex class II molecules in mast cell secretory granules and their release upon degranulation","Raposo G, Tenza D, Mecheri S, Peronet R, Bonnerot C, Desaymard C","Molecular biology of the cell",'1997-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/accumulation-of-major-histocompatibility-complex-class-ii-molecules-in-mast-cell-secretory-granules-and-their-release-upon-degranulation/
431,"Functional analysis of Mycoplasma arthritidis-derived mitogen interactions with class II molecules","Bernatchez C, Al-Daccak R, Mayer PE, Mehindate K, Rink L, Mecheri S, Mourad W","Infection and immunity",'1997-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/functional-analysis-of-mycoplasma-arthritidis-derived-mitogen-interactions-with-class-ii-molecules/
432,"Unravelling the mast cell dilemma: culprit or victim of its generosity?","Mécheri S, David B","Immunology today",'1997-05-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/unravelling-the-mast-cell-dilemma-culprit-or-victim-of-its-generosity/
433,"Humoral immune response to the 72 kDa heat shock protein from Plasmodium falciparum in populations at hypoendemic areas of malaria in western Brazilian Amazon","Alexandre CO, Camargo LM, Mattei D, Ferreira MU, Katzin AM, Camargo EP, da Silva LH","Acta tropica",'1997-04-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/humoral-immune-response-to-the-72-kda-heat-shock-protein-from-plasmodium-falciparum-in-populations-at-hypoendemic-areas-of-malaria-in-western-brazilian-amazon/
434,"Immunogenicity and efficacy trials with Plasmodium falciparum recombinant antigens identified as targets of opsonizing antibodies in the naive squirrel monkey Saimiri sciureus","Perraut R, Mercereau-Puijalon O, Mattei D, Bourreau E, Bonnefoy S, Bonnemains B, Gysin J, Michel JC, da Silva LP","The American journal of tropical medicine and hygiene",'1997-03-01,"Trypanosome Cell Biology, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunogenicity-and-efficacy-trials-with-plasmodium-falciparum-recombinant-antigens-identified-as-targets-of-opsonizing-antibodies-in-the-naive-squirrel-monkey-saimiri-sciureus/
435,"Expressed var genes are found in Plasmodium falciparum subtelomeric regions","Hernandez-Rivas R, Mattei D, Sterkers Y, Peterson DS, Wellems TE, Scherf A","Molecular and cellular biology",'1997-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/expressed-var-genes-are-found-in-plasmodium-falciparum-subtelomeric-regions/
436,"Exogenous and endogenous antigens are differentially presented by mast cells to CD4+ T lymphocytes","Frandji P, Tkaczyk C, Oskeritzian C, David B, Desaymard C, Mécheri S","European journal of immunology",'1996-10-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/exogenous-and-endogenous-antigens-are-differentially-presented-by-mast-cells-to-cd4-t-lymphocytes/
437,"Cloning and characterisation of a gene from Plasmodium vivax and P. knowlesi: homology with valine-tRNA synthetase","Snewin VA, Khouri E, Mattei D, Tekaia F, Delarue M, Mendis KN, David PH",Gene,'1996-09-16,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cloning-and-characterisation-of-a-gene-from-plasmodium-vivax-and-p-knowlesi-homology-with-valine-trna-synthetase/
438,"Mouse bone marrow-derived mast cells and mast cell lines constitutively produce B cell growth and differentiation activities","Tkaczyk C, Frandji P, Botros HG, Poncet P, Lapeyre J, Peronet R, David B, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'1996-08-15,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mouse-bone-marrow-derived-mast-cells-and-mast-cell-lines-constitutively-produce-b-cell-growth-and-differentiation-activities/
439,"Immunogens containing sequences from antigen Pf332 induce Plasmodium falciparum-reactive antibodies which inhibit parasite growth but not cytoadherence","Ahlborg N, Iqbal J, Hansson M, Uhlén M, Mattei D, Perlmann P, Stahl S, Berzins K","Parasite immunology",'1995-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunogens-containing-sequences-from-antigen-pf332-induce-plasmodium-falciparum-reactive-antibodies-which-inhibit-parasite-growth-but-not-cytoadherence/
440,"Presentation of soluble antigens by mast cells: upregulation by interleukin-4 and granulocyte/macrophage colony-stimulating factor and downregulation by interferon-gamma","Frandji P, Tkaczyk C, Oskéritzian C, Lapeyre J, Peronet R, David B, Guillet JG, Mécheri S","Cellular immunology",'1995-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/presentation-of-soluble-antigens-by-mast-cells-upregulation-by-interleukin-4-and-granulocytemacrophage-colony-stimulating-factor-and-downregulation-by-interferon-gamma/
441,"Karyotype analysis of virulent Plasmodium falciparum strains propagated in Saimiri sciureus: strain adaptation leads to deletion of the RESA gene","Hinterberg K, Muanza K, Hernandez-Rivas R, Gay F, Gysin J, Mattei D, Scherf A","Infection and immunity",'1995-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/karyotype-analysis-of-virulent-plasmodium-falciparum-strains-propagated-in-saimiri-sciureus-strain-adaptation-leads-to-deletion-of-the-resa-gene/
442,"Induction of opsonizing antibodies after injection of recombinant Plasmodium falciparum vaccine candidate antigens in preimmune Saimiri sciureus monkeys","Perraut R, Mercereau-Puijalon O, Mattei D, Bourreau E, Garraud O, Bonnemains B, Pereia de Silva L, Michel JC","Infection and immunity",'1995-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/induction-of-opsonizing-antibodies-after-injection-of-recombinant-plasmodium-falciparum-vaccine-candidate-antigens-in-preimmune-saimiri-sciureus-monkeys/
443,"Transmission blocking immunity in Plasmodium vivax malaria: antibodies raised against a peptide block parasite development in the mosquito vector","Snewin VA, Premawansa S, Kapilananda GM, Ratnayaka L, Udagama PV, Mattei DM, Khouri E, Del Giudice G, Peiris JS, Mendis KN, David PH","The Journal of experimental medicine",'1995-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/transmission-blocking-immunity-in-plasmodium-vivax-malaria-antibodies-raised-against-a-peptide-block-parasite-development-in-the-mosquito-vector/
444,"Immunization with the malaria heat shock like protein hsp70-1 enhances transmission to the mosquito","Motard A, Marussig M, Rénia L, Baccam D, Landau I, Mattei D, Targett G, Mazier D","International immunology",'1995-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/immunization-with-the-malaria-heat-shock-like-protein-hsp70-1-enhances-transmission-to-the-mosquito/
445,"[Extra-pulmonary tuberculosis in Antananarivo. Principal localizations and biological diagnosis]","Menard D, Pecarrere JL, Ramaroson F, Lesbordes JL, Andrianirinarisoa R, Razafitsiarovana I, Andriamiandrisoa ML, Raholimina Rahary V, Rakotonizao J, Richard J","Archives de l'Institut Pasteur de Madagascar",'1995-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/extra-pulmonary-tuberculosis-in-antananarivo-principal-localizations-and-biological-diagnosis/
446,"[Evolution of the Mycobacteria Laboratory of the Pasteur Institute of Madagascar from 1991 to 1994]","Menard D, Rosolofo-Razanamparany V, Rasolonavalona T, Ravololonandriana P, Bichat B, Pecarrere JL, Chanteau S","Archives de l'Institut Pasteur de Madagascar",'1995-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/evolution-of-the-mycobacteria-laboratory-of-the-pasteur-institute-of-madagascar-from-1991-to-1994/
447,"Plasmodium falciparum: the Pf332 antigen is secreted from the parasite by a brefeldin A-dependent pathway and is translocated to the erythrocyte membrane via the Maurer’s clefts","Hinterberg K, Scherf A, Gysin J, Toyoshima T, Aikawa M, Mazie JC, da Silva LP, Mattei D","Experimental parasitology",'1994-11-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-the-pf332-antigen-is-secreted-from-the-parasite-by-a-brefeldin-a-dependent-pathway-and-is-translocated-to-the-erythrocyte-membrane-via-the-maurers-clefts/
448,"Fusion between large phagocytic vesicles: targeting of yeast and other particulates to phagolysosomes that shelter the bacterium Coxiella burnetii or the protozoan Leishmania amazonensis in Chinese hamster ovary cells","Veras PS, de Chastellier C, Moreau MF, Villiers V, Thibon M, Mattei D, Rabinovitch M","Journal of cell science",'1994-11-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/fusion-between-large-phagocytic-vesicles-targeting-of-yeast-and-other-particulates-to-phagolysosomes-that-shelter-the-bacterium-coxiella-burnetii-or-the-protozoan-leishmania-amazonensis-in-chinese-ha/
449,"Modulation of Mycoplasma arthritidis-derived superantigen-induced cytokine gene expression by dexamethasone and interleukin-4","Mehindate K, al-Daccak R, Rink L, Mecheri S, Hébert J, Mourad W","Infection and immunity",'1994-11-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/modulation-of-mycoplasma-arthritidis-derived-superantigen-induced-cytokine-gene-expression-by-dexamethasone-and-interleukin-4/
450,"Interchromosomal exchange of a large subtelomeric segment in a Plasmodium falciparum cross","Hinterberg K, Mattei D, Wellems TE, Scherf A","The EMBO journal",'1994-09-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/interchromosomal-exchange-of-a-large-subtelomeric-segment-in-a-plasmodium-falciparum-cross/
451,"Subtelomeric chromosome instability in Plasmodium falciparum: short telomere-like sequence motifs found frequently at healed chromosome breakpoints","Mattei D, Scherf A","Mutation research",'1994-07-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/subtelomeric-chromosome-instability-in-plasmodium-falciparum-short-telomere-like-sequence-motifs-found-frequently-at-healed-chromosome-breakpoints/
452,"Brefeldin A inhibits transport of the glycophorin-binding protein from Plasmodium falciparum into the host erythrocyte","Benting J, Mattei D, Lingelbach K","The Biochemical journal",'1994-06-15,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/brefeldin-a-inhibits-transport-of-the-glycophorin-binding-protein-from-plasmodium-falciparum-into-the-host-erythrocyte/
453,"Mycoplasma arthritidis-derived superantigen induces proinflammatory monokine gene expression in the THP-1 human monocytic cell line","al-Daccak R, Mehindate K, Hébert J, Rink L, Mecheri S, Mourad W","Infection and immunity",'1994-06-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/mycoplasma-arthritidis-derived-superantigen-induces-proinflammatory-monokine-gene-expression-in-the-thp-1-human-monocytic-cell-line/
454,"Demonstration of heat-shock protein 70 in the sporozoite stage of malaria parasites","Tsuji M, Mattei D, Nussenzweig RS, Eichinger D, Zavala F","Parasitology research",'1994-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/demonstration-of-heat-shock-protein-70-in-the-sporozoite-stage-of-malaria-parasites/
455,"[Study of 3985 female genital smears from the Clinical Biology Center of the Pasteur Institute in Madagascar]","Faibis F, Pecarrere JL, Menard D","Archives de l'Institut Pasteur de Madagascar",'1994-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/study-of-3985-female-genital-smears-from-the-clinical-biology-center-of-the-pasteur-institute-in-madagascar/
456,"Antigen-dependent stimulation by bone marrow-derived mast cells of MHC class II-restricted T cell hybridoma","Frandji P, Oskéritzian C, Cacaraci F, Lapeyre J, Peronet R, David B, Guillet JG, Mécheri S","Journal of immunology (Baltimore, Md. : 1950)",'1993-12-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/antigen-dependent-stimulation-by-bone-marrow-derived-mast-cells-of-mhc-class-ii-restricted-t-cell-hybridoma/
457,"Isolation from a Plasmodium chabaudi chromosome 7 specific library of a novel gene encoding a protein with multiple GGMP repeats homologous to hsp70","Langsley G, Barale JC, Mattei D","Molecular and biochemical parasitology",'1993-06-01,"Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/isolation-from-a-plasmodium-chabaudi-chromosome-7-specific-library-of-a-novel-gene-encoding-a-protein-with-multiple-ggmp-repeats-homologous-to-hsp70/
458,"Anti-histone autoantibodies react specifically with the B cell surface","Mécheri S, Dannecker G, Dennig D, Poncet P, Hoffmann MK","Molecular immunology",'1993-04-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/anti-histone-autoantibodies-react-specifically-with-the-b-cell-surface/
459,"In vitro phagocytosis inhibition assay for the screening of potential candidate antigens for sub-unit vaccines against the asexual blood stage of Plasmodium falciparum","Gysin J, Gavoille S, Mattei D, Scherf A, Bonnefoy S, Mercereau-Puijalon O, Feldmann T, Kun J, Müller-Hill B, Pereira da Silva L","Journal of immunological methods",'1993-02-26,"Trypanosome Cell Biology, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/in-vitro-phagocytosis-inhibition-assay-for-the-screening-of-potential-candidate-antigens-for-sub-unit-vaccines-against-the-asexual-blood-stage-of-plasmodium-falciparum/
460,"Characterization of anergy to the superantigen Staphylococcus enterotoxin B","Dannecker G, Schultz H, Mecheri S, Sappler G, Clarke K, Niethammer D, Hoffmann MK",Immunodeficiency,'1993-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/characterization-of-anergy-to-the-superantigen-staphylococcus-enterotoxin-b/
461,"Differential expression of T cell receptor variable beta genes on CD4+ and CD8+ T cells: influence by sex linked genes?","Dannecker G, Mecheri S, Heuser M, Ihle J, Hoffmann MK, Niethammer D",Immunobiology,'1993-01-01,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/differential-expression-of-t-cell-receptor-variable-beta-genes-on-cd4-and-cd8-t-cells-influence-by-sex-linked-genes/
