N,Title,Authors,Journal,Date,Team,Url
196,"Use of allostery to identify inhibitors of calmodulin-induced activation of Bacillus anthracis edema factor","Laine E, Goncalves C, Karst JC, Lesnard A, Rault S, Tang WJ, Malliavin TE, Ladant D, Blondel A","Proceedings of the National Academy of Sciences of the United States of America",'2010-06-07,"Biochemistry of Macromolecular Interactions, Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/use-of-allostery-to-identify-inhibitors-of-calmodulin-induced-activation-of-bacillus-anthracis-edema-factor/
197,"Linking well-tempered metadynamics simulations with experiments","Barducci A, Bonomi M, Parrinello M","Biophysical journal",'2010-05-19,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/linking-well-tempered-metadynamics-simulations-with-experiments/
198,"Molecular basis of cyclooxygenase enzymes (COXs) selective inhibition","Limongelli V, Bonomi M, Marinelli L, Gervasio FL, Cavalli A, Novellino E, Parrinello M","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-09,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/molecular-basis-of-cyclooxygenase-enzymes-coxs-selective-inhibition/
199,"Attenuation of rabies virulence: takeover by the cytoplasmic domain of its envelope protein","Préhaud C, Wolff N, Terrien E, Lafage M, Mégret F, Babault N, Cordier F, Tan GS, Maitrepierre E, Ménager P, Chopy D, Hoos S, England P, Delepierre M, Schnell MJ, Buc H, Lafon M","Science signaling",'2010-01-19,"Molecular Biophysics, Archived: Nuclear Magnetic Resonance Of Biomolecules, Viral Neuro-Immunology, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/attenuation-of-rabies-virulence-takeover-by-the-cytoplasmic-domain-of-its-envelope-protein/
200,"ATP conformations and ion binding modes in the active site of anthrax edema factor: a computational analysis","Martínez L, Laine E, Malliavin TE, Nilges M, Blondel A",Proteins,'2009-12-01,"Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/atp-conformations-and-ion-binding-modes-in-the-active-site-of-anthrax-edema-factor-a-computational-analysis/
201,"Automatic clustering of docking poses in virtual screening process using self-organizing map","Bouvier G, Evrard-Todeschi N, Girault JP, Bertho G","Bioinformatics (Oxford, England)",'2009-11-12,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/automatic-clustering-of-docking-poses-in-virtual-screening-process-using-self-organizing-map/
202,"DARPin-assisted crystallography of the CC2-LZ domain of NEMO reveals a coupling between dimerization and ubiquitin binding","Grubisha O, Kaminska M, Duquerroy S, Fontan E, Cordier F, Haouz A, Raynal B, Chiaravalli J, Delepierre M, Israël A, Véron M, Agou F","Journal of molecular biology",'2009-10-23,"Crystallography, Archived: Nuclear Magnetic Resonance Of Biomolecules, Chemogenomic and Biological Screening Platform (PF-CCB), Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/darpin-assisted-crystallography-of-the-cc2-lz-domain-of-nemo-reveals-a-coupling-between-dimerization-and-ubiquitin-binding/
203,"How does a simplified-sequence protein fold?","Guarnera E, Pellarin R, Caflisch A","Biophysical journal",'2009-09-16,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/how-does-a-simplified-sequence-protein-fold/
204,"Influence of different assignment conditions on the determination of symmetric homodimeric structures with ARIA","Bardiaux B, Bernard A, Rieping W, Habeck M, Malliavin TE, Nilges M",Proteins,'2009-05-15,"Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/influence-of-different-assignment-conditions-on-the-determination-of-symmetric-homodimeric-structures-with-aria/
205,"9,10-Anthraquinone hinders beta-aggregation: how does a small molecule interfere with Abeta-peptide amyloid fibrillation?","Convertino M, Pellarin R, Catto M, Carotti A, Caflisch A","Protein science : a publication of the Protein Society",'2009-04-01,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/910-anthraquinone-hinders-beta-aggregation-how-does-a-small-molecule-interfere-with-abeta-peptide-amyloid-fibrillation/
206,"Dynamics and energetics: a consensus analysis of the impact of calcium on EF-CaM protein complex","Laine E, Blondel A, Malliavin TE","Biophysical journal",'2009-02-18,"Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/dynamics-and-energetics-a-consensus-analysis-of-the-impact-of-calcium-on-ef-cam-protein-complex/
207,"Amyloid aggregation on lipid bilayers and its impact on membrane permeability","Friedman R, Pellarin R, Caflisch A","Journal of molecular biology",'2008-12-24,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/amyloid-aggregation-on-lipid-bilayers-and-its-impact-on-membrane-permeability/
208,"The zinc finger of NEMO is a functional ubiquitin-binding domain","Cordier F, Grubisha O, Traincard F, Véron M, Delepierre M, Agou F","The Journal of biological chemistry",'2008-11-25,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Chemogenomic and Biological Screening Platform (PF-CCB), Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/the-zinc-finger-of-nemo-is-a-functional-ubiquitin-binding-domain/
209,"Structural biology by NMR: structure, dynamics, and interactions","Markwick PR, Malliavin T, Nilges M","PLoS computational biology",'2008-09-26,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/structural-biology-by-nmr-structure-dynamics-and-interactions/
210,"The unfolded ensemble and folding mechanism of the C-terminal GB1 beta-hairpin","Bonomi M, Branduardi D, Gervasio FL, Parrinello M","Journal of the American Chemical Society",'2008-09-24,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/the-unfolded-ensemble-and-folding-mechanism-of-the-c-terminal-gb1-beta-hairpin/
211,"Accurate NMR structures through minimization of an extended hybrid energy","Nilges M, Bernard A, Bardiaux B, Malliavin T, Habeck M, Rieping W","Structure (London, England : 1993)",'2008-09-10,"Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/accurate-nmr-structures-through-minimization-of-an-extended-hybrid-energy/
212,"Graphical analysis of NMR structural quality and interactive contact map of NOE assignments in ARIA","Bardiaux B, Bernard A, Rieping W, Habeck M, Malliavin TE, Nilges M","BMC structural biology",'2008-06-05,"Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/graphical-analysis-of-nmr-structural-quality-and-interactive-contact-map-of-noe-assignments-in-aria/
213,"The conformational plasticity of calmodulin upon calcium complexation gives a model of its interaction with the oedema factor of Bacillus anthracis","Laine E, Yoneda JD, Blondel A, Malliavin TE",Proteins,'2008-06-01,"Group: Dynamics & Drug Design, Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/the-conformational-plasticity-of-calmodulin-upon-calcium-complexation-gives-a-model-of-its-interaction-with-the-oedema-factor-of-bacillus-anthracis/
214,"The key-role of tyrosine 155 in the mechanism of prion transconformation as highlighted by a study of sheep mutant peptides","Bertho G, Bouvier G, Hoa GH, Girault JP",Peptides,'2008-03-25,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/the-key-role-of-tyrosine-155-in-the-mechanism-of-prion-transconformation-as-highlighted-by-a-study-of-sheep-mutant-peptides/
215,"3D structure determination of the Crh protein from highly ambiguous solid-state NMR restraints","Loquet A, Bardiaux B, Gardiennet C, Blanchet C, Baldus M, Nilges M, Malliavin T, Böckmann A","Journal of the American Chemical Society",'2008-02-20,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/3d-structure-determination-of-the-crh-protein-from-highly-ambiguous-solid-state-nmr-restraints/
216,"Electrostatic contribution to the thermodynamic and kinetic stability of the homotrimeric coiled coil Lpp-56: A computational study","Bjelić S, Wieninger S, Jelesarov I, Karshikoff A",Proteins,'2008-02-15,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/electrostatic-contribution-to-the-thermodynamic-and-kinetic-stability-of-the-homotrimeric-coiled-coil-lpp-56-a-computational-study/
217,"Solution structure of NEMO zinc finger and impact of an anhidrotic ectodermal dysplasia with immunodeficiency-related point mutation","Cordier F, Vinolo E, Véron M, Delepierre M, Agou F","Journal of molecular biology",'2008-01-30,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Chemogenomic and Biological Screening Platform (PF-CCB), Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/solution-structure-of-nemo-zinc-finger-and-impact-of-an-anhidrotic-ectodermal-dysplasia-with-immunodeficiency-related-point-mutation/
218,"Direct detection of N-H[…]O=C hydrogen bonds in biomolecules by NMR spectroscopy","Cordier F, Nisius L, Dingley AJ, Grzesiek S","Nature protocols",'2008-01-01,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/direct-detection-of-n-h-oc-hydrogen-bonds-in-biomolecules-by-nmr-spectroscopy/
219,"Direct detection of N-H[…]N hydrogen bonds in biomolecules by NMR spectroscopy","Dingley AJ, Nisius L, Cordier F, Grzesiek S","Nature protocols",'2008-01-01,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/direct-detection-of-n-h-n-hydrogen-bonds-in-biomolecules-by-nmr-spectroscopy/
220,"Designed armadillo repeat proteins as general peptide-binding scaffolds: consensus design and computational optimization of the hydrophobic core","Parmeggiani F, Pellarin R, Larsen AP, Varadamsetty G, Stumpp MT, Zerbe O, Caflisch A, Plückthun A","Journal of molecular biology",'2007-12-14,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/designed-armadillo-repeat-proteins-as-general-peptide-binding-scaffolds-consensus-design-and-computational-optimization-of-the-hydrophobic-core/
221,"Pathways and intermediates of amyloid fibril formation","Pellarin R, Guarnera E, Caflisch A","Journal of molecular biology",'2007-10-04,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/pathways-and-intermediates-of-amyloid-fibril-formation/
222,"Insight into the folding inhibition of the HIV-1 protease by a small peptide","Bonomi M, Gervasio FL, Tiana G, Provasi D, Broglia RA, Parrinello M","Biophysical journal",'2007-06-15,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/insight-into-the-folding-inhibition-of-the-hiv-1-protease-by-a-small-peptide/
223,"ARIA2: automated NOE assignment and data integration in NMR structure calculation","Rieping W, Habeck M, Bardiaux B, Bernard A, Malliavin TE, Nilges M","Bioinformatics (Oxford, England)",'2006-11-22,"Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/aria2-automated-noe-assignment-and-data-integration-in-nmr-structure-calculation/
224,"DNA recognition by the brinker repressor–an extreme case of coupling between binding and folding","Cordier F, Hartmann B, Rogowski M, Affolter M, Grzesiek S","Journal of molecular biology",'2006-07-07,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/dna-recognition-by-the-brinker-repressor-an-extreme-case-of-coupling-between-binding-and-folding/
225,"Interpreting the aggregation kinetics of amyloid peptides","Pellarin R, Caflisch A","Journal of molecular biology",'2006-06-05,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/interpreting-the-aggregation-kinetics-of-amyloid-peptides/
226,"Comparison of different torsion angle approaches for NMR structure determination","Bardiaux B, Malliavin TE, Nilges M, Mazur AK","Journal of biomolecular NMR",'2006-03-01,"Structural Bioinformatics, Functional dynamics",https://research.pasteur.fr/en/publication/comparison-of-different-torsion-angle-approaches-for-nmr-structure-determination/
227,"Prediction of aggregation rate and aggregation-prone segments in polypeptide sequences","Tartaglia GG, Cavalli A, Pellarin R, Caflisch A","Protein science : a publication of the Protein Society",'2005-10-01,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/prediction-of-aggregation-rate-and-aggregation-prone-segments-in-polypeptide-sequences/
228,"Organism complexity anti-correlates with proteomic beta-aggregation propensity","Tartaglia GG, Pellarin R, Cavalli A, Caflisch A","Protein science : a publication of the Protein Society",'2005-09-09,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/organism-complexity-anti-correlates-with-proteomic-beta-aggregation-propensity/
229,"Membrane localization and flexibility of a lipidated ras peptide studied by molecular dynamics simulations","Gorfe AA, Pellarin R, Caflisch A","Journal of the American Chemical Society",'2004-11-24,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/membrane-localization-and-flexibility-of-a-lipidated-ras-peptide-studied-by-molecular-dynamics-simulations/
230,"The role of aromaticity, exposed surface, and dipole moment in determining protein aggregation rates","Tartaglia GG, Cavalli A, Pellarin R, Caflisch A","Protein science : a publication of the Protein Society",'2004-05-28,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/the-role-of-aromaticity-exposed-surface-and-dipole-moment-in-determining-protein-aggregation-rates/
231,"Ensemble variance in free energy calculations by thermodynamic integration: theory, optimal “Alchemical” path, and practical solutions","Blondel A","Journal of computational chemistry",'2004-05-01,"Group: Dynamics & Drug Design, Structural Bioinformatics",https://research.pasteur.fr/en/publication/ensemble-variance-in-free-energy-calculations-by-thermodynamic-integration-theory-optimal-alchemical-path-and-practical-solutions/
232,"Effect of multiple symmetries on the association of R67 DHFR subunits bearing interfacial complementing mutations","Dam J, Blondel A","Protein science : a publication of the Protein Society",'2004-01-01,"Group: Dynamics & Drug Design, Structural Bioinformatics",https://research.pasteur.fr/en/publication/effect-of-multiple-symmetries-on-the-association-of-r67-dhfr-subunits-bearing-interfacial-complementing-mutations/
