N,Title,Authors,Journal,Date,Team,Url
154,"Divergent KSHV/HHV-8 subtype D strains in New Caledonia and Solomon Islands, Melanesia","Cassar O, Charavay F, Bassot S, Plancoulaine S, Grangeon JP, Laumond-Barny S, Martin PM, Chanteau S, Gessain A","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2012-01-11,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/divergent-kshvhhv-8-subtype-d-strains-in-new-caledonia-and-solomon-islands-melanesia/
155,"Multicentric Castleman disease in an HHV8-infected child born to consanguineous parents with systematic review","Leroy S, Moshous D, Cassar O, Reguerre Y, Byun M, Pedergnana V, Canioni D, Gessain A, Oksenhendler E, Fieschi C, Mahlaoui N, Rivière JP, Herbigneaux RM, Muszlak M, Arnaud JP, Fischer A, Picard C, Blanche S, Plancoulaine S, Casanova JL",Pediatrics,'2011-12-12,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/multicentric-castleman-disease-in-an-hhv8-infected-child-born-to-consanguineous-parents-with-systematic-review/
156,"Innate sensing of foamy viruses by human hematopoietic cells","Rua R, Lepelley A, Gessain A, Schwartz O","Journal of virology",'2011-11-16,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/innate-sensing-of-foamy-viruses-by-human-hematopoietic-cells/
157,"Frequent and recent human acquisition of simian foamy viruses through apes’ bites in central Africa","Betsem E, Rua R, Tortevoye P, Froment A, Gessain A","PLoS pathogens",'2011-10-27,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/frequent-and-recent-human-acquisition-of-simian-foamy-viruses-through-apes-bites-in-central-africa/
158,"Maculopapular lesions in the Central African Republic","Berthet N, Nakouné E, Whist E, Selekon B, Burguière AM, Manuguerra JC, Gessain A, Kazanji M","Lancet (London, England)",'2011-10-01,"Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/maculopapular-lesions-in-the-central-african-republic/
159,"Design of cross-linked semicrystalline poly(ε-caprolactone)-based networks with one-way and two-way shape-memory properties through Diels-Alder reactions.","Raquez JM, Vanderstappen S, Meyer F, Verge P, Alexandre M, Thomassin JM, Jérôme C, Dubois P, ","Chemistry (Weinheim an der Bergstrasse, Germany)",'2011-08-29,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/design-of-cross-linked-semicrystalline-poly%ce%b5-caprolactone-based-networks-with-one-way-and-two-way-shape-memory-properties-through-diels-alder-reactions/
160,"Thermoreversibly crosslinked poly(ε-caprolactone) as recyclable shape-memory polymer network.","Defize T, Riva R, Raquez JM, Dubois P, Jérôme C, Alexandre M, ","Macromolecular rapid communications",'2011-08-17,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/thermoreversibly-crosslinked-poly%ce%b5-caprolactone-as-recyclable-shape-memory-polymer-network/
161,"Identification of a novel neuropathogenic Theiler’s murine encephalomyelitis virus","Buckwalter MR, Nga PT, Gouilh MA, Fiette L, Bureau JF, Laird ME, Buchrieser J, Ozden S, Cheval J, Eloit M, Manuguerra JC, Gessain A, Brey PT, Fontanet A, Albert ML","Journal of virology",'2011-05-04,"Archived: Immunobiology of Dendritic Cells, Environment and Infectious Risks, Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Experimental neuropathology, Biology of infection, Virus and Immunity",https://research.pasteur.fr/en/publication/identification-of-a-novel-neuropathogenic-theilers-murine-encephalomyelitis-virus/
162,"HTLV-2B strains, similar to those found in several Amerindian tribes, are endemic in central African Bakola Pygmies","Mauclère P, Afonso PV, Meertens L, Plancoulaine S, Calattini S, Froment A, Van Beveren M, de Thé G, Quintana-Murci L, Mahieux R, Gessain A","The Journal of infectious diseases",'2011-05-01,"Human Evolutionary Genetics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/htlv-2b-strains-similar-to-those-found-in-several-amerindian-tribes-are-endemic-in-central-african-bakola-pygmies/
163,"Straightforward synthesis of conductive graphene/polymer nanocomposites from graphite oxide.","Vuluga D, Thomassin JM, Molenberg I, Huynen I, Gilbert B, Jérôme C, Alexandre M, Detrembleur C, ","Chemical communications (Cambridge, England)",'2011-03-07,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/straightforward-synthesis-of-conductive-graphene-polymer-nanocomposites-from-graphite-oxide/
164,"Multiple retroviral infection by HTLV type 1, 2, 3 and simian foamy virus in a family of Pygmies from Cameroon","Calattini S, Betsem E, Bassot S, Chevalier SA, Tortevoye P, Njouom R, Mahieux R, Froment A, Gessain A",Virology,'2010-11-18,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/multiple-retroviral-infection-by-htlv-type-1-2-3-and-simian-foamy-virus-in-a-family-of-pygmies-from-cameroon/
165,"The imprint of the Slave Trade in an African American population: mitochondrial DNA, Y chromosome and HTLV-1 analysis in the Noir Marron of French Guiana","Brucato N, Cassar O, Tonasso L, Tortevoye P, Migot-Nabias F, Plancoulaine S, Guitard E, Larrouy G, Gessain A, Dugoujon JM","BMC evolutionary biology",'2010-10-19,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-imprint-of-the-slave-trade-in-an-african-american-population-mitochondrial-dna-y-chromosome-and-htlv-1-analysis-in-the-noir-marron-of-french-guiana/
166,"Human herpesvirus 8 genotype E in patients with Kaposi sarcoma, Peru","Cassar O, Blondot ML, Mohanna S, Jouvion G, Bravo F, Maco V, Duprez R, Huerre M, Gotuzzo E, Gessain A","Emerging infectious diseases",'2010-09-01,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/human-herpesvirus-8-genotype-e-in-patients-with-kaposi-sarcoma-peru/
167,"Application of broad-spectrum resequencing microarray for genotyping rhabdoviruses","Dacheux L, Berthet N, Dissard G, Holmes EC, Delmas O, Larrous F, Guigon G, Dickinson P, Faye O, Sall AA, Old IG, Kong K, Kennedy GC, Manuguerra JC, Cole ST, Caro V, Gessain A, Bourhy H","Journal of virology",'2010-07-07,"Environment and Infectious Risks, Lyssavirus epidemiology and neuropathology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/application-of-broad-spectrum-resequencing-microarray-for-genotyping-rhabdoviruses/
168,"Highly active antiretroviral treatment against STLV-1 infection combining reverse transcriptase and HDAC inhibitors","Afonso PV, Mekaouche M, Mortreux F, Toulza F, Moriceau A, Wattel E, Gessain A, Bangham CR, Dubreuil G, Plumelle Y, Hermine O, Estaquier J, Mahieux R",Blood,'2010-06-29,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/highly-active-antiretroviral-treatment-against-stlv-1-infection-combining-reverse-transcriptase-and-hdac-inhibitors/
169,"Locating carbon nanotubes (CNTs) at the surface of polymer microspheres using poly(vinyl alcohol) grafted CNTs as dispersion co-stabilizers.","Thomassin JM, Molenberg I, Huynen I, Debuigne A, Alexandre M, Jérôme C, Detrembleur C, ","Chemical communications (Cambridge, England)",'2010-05-21,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/locating-carbon-nanotubes-cnts-at-the-surface-of-polymer-microspheres-using-polyvinyl-alcohol-grafted-cnts-as-dispersion-co-stabilizers/
170,"Atypical presentation of adult T-cell leukaemia/lymphoma due to HTLV-1: prurigo nodularis lasting twelve years followed by an acute micropapular eruption","Duval A, Rivet J, Moulonguet I, Cassar O, Agbalika F, Wallach D, Gessain A, Petit A","Acta dermato-venereologica",'2010-05-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/atypical-presentation-of-adult-t-cell-leukaemialymphoma-due-to-htlv-1-prurigo-nodularis-lasting-twelve-years-followed-by-an-acute-micropapular-eruption/
171,"In untreated HIV-1-infected children, PBMC-associated HIV DNA levels and cell-free HIV RNA levels are correlated to distinct T-lymphocyte populations","Scott-Algara D, Rouzioux C, Blanche S, Burgard M, Didier C, Rivière Y, Buseyne F","JAIDS, Journal of acquired immune deficiency syndromes ",'2010-04-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/in-untreated-hiv-1-infected-children-pbmc-associated-hiv-dna-levels-and-cell-free-hiv-rna-levels-are-correlated-to-distinct-t-lymphocyte-populations/
172,"Preclinical studies of a modified vaccinia virus Ankara-based HIV candidate vaccine: antigen presentation and antiviral effect","Brandler S, Lepelley A, Desdouits M, Guivel-Benhassine F, Ceccaldi PE, Lévy Y, Schwartz O, Moris A","Journal of virology",'2010-03-10,"Virus and Immunity, Group: Pierre Emmanuel Ceccaldi, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/preclinical-studies-of-a-modified-vaccinia-virus-ankara-based-hiv-candidate-vaccine-antigen-presentation-and-antiviral-effect/
173,"Human herpesvirus 8, Southern Siberia","Cassar O, Bassot S, Plancoulaine S, Quintana-Murci L, Harmant C, Gurtsevitch V, Senyuta NB, Yakovleva LS, de The G, Gessain A","Emerging infectious diseases",'2010-03-01,"Human Evolutionary Genetics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-herpesvirus-8-southern-siberia/
174,"Classic Kaposi sarcoma in 3 unrelated Turkish children born to consanguineous kindreds","Sahin G, Palanduz A, Aydogan G, Cassar O, Ertem AU, Telhan L, Canpolat N, Jouanguy E, Picard C, Gessain A, Abel L, Casanova JL, Plancoulaine S",Pediatrics,'2010-02-15,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/classic-kaposi-sarcoma-in-3-unrelated-turkish-children-born-to-consanguineous-kindreds/
175,"Biofilm-like extracellular viral assemblies mediate HTLV-1 cell-to-cell transmission at virological synapses","Pais-Correia AM, Sachse M, Guadagnini S, Robbiati V, Lasserre R, Gessain A, Gout O, Alcover A, Thoulouze MI","Nature medicine",'2009-12-20,"Archived: Lymphocyte Cell Biology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/biofilm-like-extracellular-viral-assemblies-mediate-htlv-1-cell-to-cell-transmission-at-virological-synapses/
176,"Development and validation of a multiplex real-time PCR assay for simultaneous genotyping and human T-lymphotropic virus type 1, 2, and 3 proviral load determination.","Moens B, López G, Adaui V, González E, Kerremans L, Clark D, Verdonck K, Gotuzzo E, Vanham G, Cassar O, Gessain A, Vandamme AM, Van Dooren S, ","Journal of clinical microbiology",'2009-11-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/development-and-validation-of-a-multiplex-real-time-pcr-assay-for-simultaneous-genotyping-and-human-t-lymphotropic-virus-type-1-2-and-3-proviral-load-determination/
177,"Genetic diversity and molecular evolution of human and non-human primate Gammaherpesvirinae","Lacoste V, Lavergne A, de Thoisy B, Pouliquen JF, Gessain A","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2009-10-30,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/genetic-diversity-and-molecular-evolution-of-human-and-non-human-primate-gammaherpesvirinae/
178,"NRP/Optineurin Cooperates with TAX1BP1 to potentiate the activation of NF-kappaB by human T-lymphotropic virus type 1 tax protein","Journo C, Filipe J, About F, Chevalier SA, Afonso PV, Brady JN, Flynn D, Tangy F, Israël A, Vidalain PO, Mahieux R, Weil R","PLoS pathogens",'2009-07-17,"Archived: Innovation lab : vaccines, Archived: NF-κB signaling in response to antigen stimulation, Archived: Signaling And Pathogenesis, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/nrpoptineurin-cooperates-with-tax1bp1-to-potentiate-the-activation-of-nf-kappab-by-human-t-lymphotropic-virus-type-1-tax-protein/
179,"Inferring the demographic history of African farmers and pygmy hunter-gatherers using a multilocus resequencing data set","Patin E, Laval G, Barreiro LB, Salas A, Semino O, Santachiara-Benerecetti S, Kidd KK, Kidd JR, Van der Veen L, Hombert JM, Gessain A, Froment A, Bahuchet S, Heyer E, Quintana-Murci L","PLoS genetics",'2009-04-10,"Human Evolutionary Genetics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/inferring-the-demographic-history-of-african-farmers-and-pygmy-hunter-gatherers-using-a-multilocus-resequencing-data-set/
180,"Exfoliation of clays in poly(dimethylsiloxane) rubber using an unexpected couple: a silicone surfactant and water.","Labruyère C, Monteverde F, Alexandre M, Dubois P, ","Journal of nanoscience and nanotechnology",'2009-04-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/exfoliation-of-clays-in-polydimethylsiloxane-rubber-using-an-unexpected-couple-a-silicone-surfactant-and-water/
181,"The receptor complex associated with human T-cell lymphotropic virus type 3 (HTLV-3) Env-mediated binding and entry is distinct from, but overlaps with, the receptor complexes of HTLV-1 and HTLV-2","Jones KS, Huang YK, Chevalier SA, Afonso PV, Petrow-Sadowski C, Bertolette DC, Gessain A, Ruscetti FW, Mahieux R","Journal of virology",'2009-03-11,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-receptor-complex-associated-with-human-t-cell-lymphotropic-virus-type-3-htlv-3-env-mediated-binding-and-entry-is-distinct-from-but-overlaps-with-the-receptor-complexes-of-htlv-1-and-htlv-2/
182,"Alteration of blood-brain barrier integrity by retroviral infection","Afonso PV, Ozden S, Cumont MC, Seilhean D, Cartier L, Rezaie P, Mason S, Lambert S, Huerre M, Gessain A, Couraud PO, Pique C, Ceccaldi PE, Romero IA","PLoS pathogens",'2008-11-14,"Oncogenic Virus Epidemiology and Pathophysiology, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/alteration-of-blood-brain-barrier-integrity-by-retroviral-infection/
183,"Inhibition of Chikungunya virus infection in cultured human muscle cells by furin inhibitors: impairment of the maturation of the E2 surface glycoprotein","Ozden S, Lucas-Hourani M, Ceccaldi PE, Basak A, Valentine M, Benjannet S, Hamelin J, Jacob Y, Mamchaoui K, Mouly V, Desprès P, Gessain A, Butler-Browne G, Chrétien M, Tangy F, Vidalain PO, Seidah NG","The Journal of biological chemistry",'2008-06-17,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Innovation lab : vaccines, Group: Pierre Emmanuel Ceccaldi, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/inhibition-of-chikungunya-virus-infection-in-cultured-human-muscle-cells-by-furin-inhibitors-impairment-of-the-maturation-of-the-e2-surface-glycoprotein/
184,"[Human herpesvirus 8 (HHV-8): clinical and epidemiological aspects and clonality of associated tumors]","Gessain A","Bulletin de l'Académie nationale de médecine",'2008-06-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-herpesvirus-8-hhv-8-clinical-and-epidemiological-aspects-and-clonality-of-associated-tumors/
185,"The human HTLV-3 and HTLV-4 retroviruses: new members of the HTLV family","Mahieux R, Gessain A",Pathologie-biologie,'2008-05-05,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-human-htlv-3-and-htlv-4-retroviruses-new-members-of-the-htlv-family/
186,"Construction and characterization of a human T-cell lymphotropic virus type 3 infectious molecular clone","Chevalier SA, Ko NL, Calattini S, Mallet A, Prévost MC, Kehn K, Brady JN, Kashanchi F, Gessain A, Mahieux R","Journal of virology",'2008-04-16,"Archived: Ultrapole, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/construction-and-characterization-of-a-human-t-cell-lymphotropic-virus-type-3-infectious-molecular-clone/
187,"Study of interlayer spacing collapse during polymer/clay nanocomposite melt intercalation.","Benali S, Peeterbroeck S, Larrieu J, Laffineur F, Pireaux JJ, Alexandre M, Dubois P, ","Journal of nanoscience and nanotechnology",'2008-04-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/study-of-interlayer-spacing-collapse-during-polymer-clay-nanocomposite-melt-intercalation/
188,"Maternal traces of deep common ancestry and asymmetric gene flow between Pygmy hunter-gatherers and Bantu-speaking farmers","Quintana-Murci L, Quach H, Harmant C, Luca F, Massonnet B, Patin E, Sica L, Mouguiama-Daouda P, Comas D, Tzur S, Balanovsky O, Kidd KK, Kidd JR, van der Veen L, Hombert JM, Gessain A, Verdu P, Froment A, Bahuchet S, Heyer E, Dausset J, Salas A, Behar DM","Proceedings of the National Academy of Sciences of the United States of America",'2008-01-23,"Human Evolutionary Genetics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/maternal-traces-of-deep-common-ancestry-and-asymmetric-gene-flow-between-pygmy-hunter-gatherers-and-bantu-speaking-farmers/
189,"Novel human herpesvirus 8 subtype D strains in Vanuatu, Melanesia","Cassar O, Afonso PV, Bassot S, Plancoulaine S, Duprez R, Capuano C, Abel M, Martin PM, Gessain A","Emerging infectious diseases",'2007-11-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/novel-human-herpesvirus-8-subtype-d-strains-in-vanuatu-melanesia/
190,"Adult T-cell leukemia/lymphoma and HTLV-1","Mahieux R, Gessain A","Current hematologic malignancy reports",'2007-10-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/adult-t-cell-leukemialymphoma-and-htlv-1/
191,"Simian foamy virus transmission from apes to humans, rural Cameroon","Calattini S, Betsem EB, Froment A, Mauclère P, Tortevoye P, Schmitt C, Njouom R, Saib A, Gessain A","Emerging infectious diseases",'2007-09-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/simian-foamy-virus-transmission-from-apes-to-humans-rural-cameroon/
192,"Extracavitary tumor after primary effusion lymphoma: relapse or second distinct lymphoma?","Boulanger E, Meignin V, Afonso PV, Duprez R, Oksenhendler E, Agbalika F, Gessain A",Haematologica,'2007-09-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/extracavitary-tumor-after-primary-effusion-lymphoma-relapse-or-second-distinct-lymphoma/
193,"Human blood-brain barrier disruption by retroviral-infected lymphocytes: role of myosin light chain kinase in endothelial tight-junction disorganization","Afonso PV, Ozden S, Prevost MC, Schmitt C, Seilhean D, Weksler B, Couraud PO, Gessain A, Romero IA, Ceccaldi PE","Journal of immunology (Baltimore, Md. : 1950)",'2007-08-15,"Archived: Ultrapole, Oncogenic Virus Epidemiology and Pathophysiology, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/human-blood-brain-barrier-disruption-by-retroviral-infected-lymphocytes-role-of-myosin-light-chain-kinase-in-endothelial-tight-junction-disorganization/
194,"In primary effusion lymphoma cells, MYB transcriptional repression is associated with v-FLIP expression during latent KSHV infection while both v-FLIP and v-GPCR become involved during the lytic cycle","Lacoste V, Nicot C, Gessain A, Valensi F, Gabarre J, Matta H, Chaudhary PM, Mahieux R","British journal of haematology",'2007-08-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/in-primary-effusion-lymphoma-cells-myb-transcriptional-repression-is-associated-with-v-flip-expression-during-latent-kshv-infection-while-both-v-flip-and-v-gpcr-become-involved-during-the-lytic-cycle/
195,"Evidence for a multiclonal origin of multicentric advanced lesions of Kaposi sarcoma","Duprez R, Lacoste V, Brière J, Couppié P, Frances C, Sainte-Marie D, Kassa-Kelembho E, Lando MJ, Essame Oyono JL, Nkegoum B, Hbid O, Mahé A, Lebbé C, Tortevoye P, Huerre M, Gessain A","Journal of the National Cancer Institute",'2007-07-10,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/evidence-for-a-multiclonal-origin-of-multicentric-advanced-lesions-of-kaposi-sarcoma/
196,"Human T lymphotropic virus type 1 subtype C melanesian genetic variants of the Vanuatu Archipelago and Solomon Islands share a common ancestor","Cassar O, Capuano C, Bassot S, Charavay F, Duprez R, Afonso PV, Abel M, Walter H, Mera W, Martin PM, Chungue E, Gessain A","The Journal of infectious diseases",'2007-06-28,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-subtype-c-melanesian-genetic-variants-of-the-vanuatu-archipelago-and-solomon-islands-share-a-common-ancestor/
197,"Human muscle satellite cells as targets of Chikungunya virus infection","Ozden S, Huerre M, Riviere JP, Coffey LL, Afonso PV, Mouly V, de Monredon J, Roger JC, El Amrani M, Yvin JL, Jaffar MC, Frenkiel MP, Sourisseau M, Schwartz O, Butler-Browne G, Desprès P, Gessain A, Ceccaldi PE","PloS one",'2007-06-13,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/human-muscle-satellite-cells-as-targets-of-chikungunya-virus-infection/
198,"Characterization of reemerging chikungunya virus","Sourisseau M, Schilte C, Casartelli N, Trouillet C, Guivel-Benhassine F, Rudnicka D, Sol-Foulon N, Le Roux K, Prevost MC, Fsihi H, Frenkiel MP, Blanchet F, Afonso PV, Ceccaldi PE, Ozden S, Gessain A, Schuffenecker I, Verhasselt B, Zamborlini A, Saïb A, Rey FA, Arenzana-Seisdedos F, Desprès P, Michault A, Albert ML, Schwartz O","PLoS pathogens",'2007-06-01,"Archived: Ultrapole, Archived: Immunobiology of Dendritic Cells, Oncogenic Virus Epidemiology and Pathophysiology, Structural Virology, Archived: Viral Pathogenesis, Virus and Immunity, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/characterization-of-reemerging-chikungunya-virus/
199,"Centrosome and retroviruses: the dangerous liaisons","Afonso PV, Zamborlini A, Saïb A, Mahieux R",Retrovirology,'2007-04-14,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/centrosome-and-retroviruses-the-dangerous-liaisons/
200,"Construction and characterization of a full-length infectious simian T-cell lymphotropic virus type 3 molecular clone","Chevalier SA, Walic M, Calattini S, Mallet A, Prévost MC, Gessain A, Mahieux R","Journal of virology",'2007-04-11,"Archived: Ultrapole, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/construction-and-characterization-of-a-full-length-infectious-simian-t-cell-lymphotropic-virus-type-3-molecular-clone/
201,"Dengue-3 virus genomic differences that correlate with in vitro phenotype on a human cell line but not with disease severity","Roche C, Cassar O, Laille M, Murgue B","Microbes and infection / Institut Pasteur",'2006-12-12,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/dengue-3-virus-genomic-differences-that-correlate-with-in-vitro-phenotype-on-a-human-cell-line-but-not-with-disease-severity/
202,"Human T-cell lymphotropic virus type 3: complete nucleotide sequence and characterization of the human tax3 protein","Calattini S, Chevalier SA, Duprez R, Afonso P, Froment A, Gessain A, Mahieux R","Journal of virology",'2006-10-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-cell-lymphotropic-virus-type-3-complete-nucleotide-sequence-and-characterization-of-the-human-tax3-protein/
203,"Cutaneous disseminated endemic Kaposi’s sarcoma in a Polynesian man infected with a new divergent human herpesvirus 8 subtype D","Duprez R, Cassar O, Hbid O, Rougier Y, Morisse L, Bassot S, Huerre M, Gessain A","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2006-09-29,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/cutaneous-disseminated-endemic-kaposis-sarcoma-in-a-polynesian-man-infected-with-a-new-divergent-human-herpesvirus-8-subtype-d/
204,"Poor recognition of HIV-1 Nef protein by CD8 T cells from HIV-1-infected children: impact of age","Buseyne F, Scott-Algara D, Corre B, Porrot F, Monchatre E, Bellal N, Burgard M, Rouzioux C, Blanche S, Rivière Y",Virology,'2006-08-10,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/poor-recognition-of-hiv-1-nef-protein-by-cd8-t-cells-from-hiv-1-infected-children-impact-of-age/
205,"Evolutionary insights into the high worldwide prevalence of MBL2 deficiency alleles","Verdu P, Barreiro LB, Patin E, Gessain A, Cassar O, Kidd JR, Kidd KK, Behar DM, Froment A, Heyer E, Sica L, Casanova JL, Abel L, Quintana-Murci L","Human molecular genetics",'2006-08-02,"Human Evolutionary Genetics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/evolutionary-insights-into-the-high-worldwide-prevalence-of-mbl2-deficiency-alleles/
206,"Molecular epidemiology of the HHV-8 K1 gene from Moroccan patients with Kaposi’s sarcoma","Duprez R, Hbid O, Afonso P, Quach H, Belloul L, Fajali N, Ismaili N, Benomar H, Hassane Tahri E, Huerre M, Quintana-Murci L, Gessain A",Virology,'2006-06-21,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/molecular-epidemiology-of-the-hhv-8-k1-gene-from-moroccan-patients-with-kaposis-sarcoma/
207,"DC-SIGN facilitates fusion of dendritic cells with human T-cell leukemia virus type 1-infected cells","Ceccaldi PE, Delebecque F, Prevost MC, Moris A, Abastado JP, Gessain A, Schwartz O, Ozden S","Journal of virology",'2006-05-01,"Archived: Ultrapole, Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/dc-sign-facilitates-fusion-of-dendritic-cells-with-human-t-cell-leukemia-virus-type-1-infected-cells/
208,"Chimeric peptide vaccine composed of B- and T-cell epitopes of human T-cell leukemia virus type 1 induces humoral and cellular immune responses and reduces the proviral load in immunized squirrel monkeys (Saimiri sciureus)","Kazanji M, Heraud JM, Merien F, Pique C, de Thé G, Gessain A, Jacobson S","The Journal of general virology",'2006-05-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/chimeric-peptide-vaccine-composed-of-b-and-t-cell-epitopes-of-human-t-cell-leukemia-virus-type-1-induces-humoral-and-cellular-immune-responses-and-reduces-the-proviral-load-in-immunized-squirrel-monk/
209,"Modes of transmission and genetic diversity of foamy viruses in a Macaca tonkeana colony","Calattini S, Wanert F, Thierry B, Schmitt C, Bassot S, Saib A, Herrenschmidt N, Gessain A",Retrovirology,'2006-04-11,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/modes-of-transmission-and-genetic-diversity-of-foamy-viruses-in-a-macaca-tonkeana-colony/
210,"Seroprevalence and molecular epidemiology of human T-Cell leukemia virus type 1 (HTLV-1) and HTLV-2 in blood donors from Dakar, Senegal","Diop S, Calattini S, Abah-Dakou J, Thiam D, Diakhaté L, Gessain A","Journal of clinical microbiology",'2006-04-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/seroprevalence-and-molecular-epidemiology-of-human-t-cell-leukemia-virus-type-1-htlv-1-and-htlv-2-in-blood-donors-from-dakar-senegal/
