N,Title,Authors,Journal,Date,Team,Url
174,"Virology: A parasite’s parasite saves host’s neighbours","Koonin EV, Krupovic M",Nature,'2016-12-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/virology-a-parasites-parasite-saves-hosts-neighbours/
175,"Virus-mediated archaeal hecatomb in the deep seafloor","Danovaro R, Dell'Anno A, Corinaldesi C, Rastelli E, Cavicchioli R, Krupovic M, Noble RT, Nunoura T, Prangishvili D","Science advances",'2016-10-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/virus-mediated-archaeal-hecatomb-in-the-deep-seafloor/
176,"Diversity and comparative genomics of chimeric viruses in Sphagnum-dominated peatlands","Quaiser A, Krupovic M, Dufresne A, Francez AJ, Roux S","Virus Evolution",'2016-10-03,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/diversity-and-comparative-genomics-of-chimeric-viruses-in-sphagnum-dominated-peatlands/
177,"Bipartite network analysis of the archaeal virosphere: evolutionary connections between viruses and capsid-less mobile elements","Iranzo J, Koonin EV, Prangishvili D, Krupovic M","Journal of virology",'2016-09-28,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/bipartite-network-analysis-of-the-archaeal-virosphere-evolutionary-connections-between-viruses-and-capsid-less-mobile-elements/
178,"Casposon integration shows strong target site preference and recapitulates protospacer integration by CRISPR-Cas systems","Béguin P, Charpin N, Koonin EV, Forterre P, Krupovic M","Nucleic acids research",'2016-09-20,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/casposon-integration-shows-strong-target-site-preference-and-recapitulates-protospacer-integration-by-crispr-cas-systems/
179,"Eukaryotic-Like Virus Budding in Archaea","Quemin ER, Chlanda P, Sachse M, Forterre P, Prangishvili D, Krupovic M",mBio,'2016-09-13,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/eukaryotic-like-virus-budding-in-archaea/
180,"Abundant Lysine Methylation and N-Terminal Acetylation in Sulfolobus islandicus Revealed by Bottom-Up and Top-Down Proteomics","Vorontsov EA, Rensen E, Prangishvili D, Krupovic M*, Chamot-Rooke J*","Molecular & cellular proteomics : MCP",'2016-08-23,"Mass Spectrometry for Biology, Archaeal Virology",https://research.pasteur.fr/en/publication/abundant-lysine-methylation-and-n-terminal-acetylation-in-sulfolobus-islandicus-revealed-by-bottom-up-and-top-down-proteomics/
181,"Viruses of the Archaea","Prangishvili D, Basta T, Garrett RA, Krupovic M","Encyclopedia of Life Sciences (eLS)",'2016-08-16,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/viruses-of-the-archaea/
182,"The Double-Stranded DNA Virosphere as a Modular Hierarchical Network of Gene Sharing","Iranzo J, Krupovic M, Koonin EV",mBio,'2016-08-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-double-stranded-dna-virosphere-as-a-modular-hierarchical-network-of-gene-sharing/
183,"Ratification vote on taxonomic proposals to the International Committee on Taxonomy of Viruses (2016)","Adams MJ, Lefkowitz EJ, King AM, Harrach B, Harrison RL, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Mushegian AR, Nibert M, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Gorbalenya AE, Davison AJ","Archives of virology",'2016-07-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ratification-vote-on-taxonomic-proposals-to-the-international-committee-on-taxonomy-of-viruses-2016/
184,"Identification, Characterization, and Application of the Replicon Region of the Halophilic Temperate Sphaerolipovirus SNJ1","Wang Y, Sima L, Lv J, Huang S, Liu Y, Wang J, Krupovic M, Chen X","Journal of bacteriology",'2016-06-27,"Archaeal Virology",https://research.pasteur.fr/en/publication/identification-characterization-and-application-of-the-replicon-region-of-the-halophilic-temperate-sphaerolipovirus-snj1/
185,"Genomoviridae: a new family of widespread single-stranded DNA viruses","Krupovic M, Ghabrial SA, Jiang D, Varsani A","Archives of virology",'2016-06-24,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genomoviridae-a-new-family-of-widespread-single-stranded-dna-viruses/
186,"Fusion of a superfamily 1 helicase and an inactivated DNA polymerase is a signature of common evolutionary history of Polintons, polinton-like viruses, Tlr1 transposons and transpovirons","Krupovic M, Yutin N, Koonin EV","Virus Evolution",'2016-06-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/fusion-of-a-superfamily-1-helicase-and-an-inactivated-dna-polymerase-is-a-signature-of-common-evolutionary-history-of-polintons-polinton-like-viruses-tlr1-transposons-and-transpovirons/
187,"The logic of DNA replication in double-stranded DNA viruses: insights from global analysis of viral genomes","Kazlauskas D, Krupovic M, Venclovas Č","Nucleic acids research",'2016-04-25,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-logic-of-dna-replication-in-double-stranded-dna-viruses-insights-from-global-analysis-of-viral-genomes/
188,"A virus of hyperthermophilic archaea with a unique architecture among DNA viruses","Rensen EI, Mochizuki T, Quemin E, Schouten S, Krupovic M*, Prangishvili D*","Proceedings of the National Academy of Sciences of the United States of America",'2016-02-16,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-virus-of-hyperthermophilic-archaea-with-a-unique-architecture-among-dna-viruses/
189,"Self-synthesizing transposons: unexpected key players in the evolution of viruses and defense systems","Krupovic M, Koonin EV","Current opinion in microbiology",'2016-01-30,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/self-synthesizing-transposons-unexpected-key-players-in-the-evolution-of-viruses-and-defense-systems/
190,"Recent mobility of casposons, self-synthesizing transposons at the origin of the CRISPR-Cas immunity","Krupovic M, Shmakov S, Makarova KS, Forterre P, Koonin EV","Genome biology and evolution",'2016-01-13,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/recent-mobility-of-casposons-self-synthesizing-transposons-at-the-origin-of-the-crispr-cas-immunity/
191,"Taxonomy of prokaryotic viruses: update from the ICTV bacterial and archaeal viruses subcommittee","Krupovic M, Dutilh BE, Adriaenssens EM, Wittmann J, Vogensen FK, Sullivan MB, Rumnieks J, Prangishvili D, Lavigne R, Kropinski AM, Klumpp J, Gillis A, Enault F, Edwards RA, Duffy S, Clokie MR, Barylski J, Ackermann HW, Kuhn JH","Archives of virology",'2016-01-05,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
192,"A classification system for virophages and satellite viruses","Krupovic M, Kuhn JH, Fischer MG","Archives of Virology",'2016-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-classification-system-for-virophages-and-satellite-viruses/
193,"A novel group of diverse Polinton-like viruses discovered by metagenome analysis","Yutin N, Shevchenko S, Kapitonov V, Krupovic M, Koonin EV","BMC biology",'2015-11-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-novel-group-of-diverse-polinton-like-viruses-discovered-by-metagenome-analysis/
194,"Evolution of an archaeal virus nucleocapsid protein from the CRISPR-associated Cas4 nuclease","Krupovic M, Cvirkaite-Krupovic V, Prangishvili D, Koonin EV","Biology direct",'2015-10-29,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-an-archaeal-virus-nucleocapsid-protein-from-the-crispr-associated-cas4-nuclease/
195,"Sulfolobus Spindle-Shaped Virus 1 Contains Glycosylated Capsid Proteins, a Cellular Chromatin Protein, and Host-Derived Lipids","Quemin ER, Pietilä MK, Oksanen HM, Forterre P, Rijpstra WI, Schouten S, Bamford DH, Prangishvili D, Krupovic M","Journal of virology",'2015-09-09,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/sulfolobus-spindle-shaped-virus-1-contains-glycosylated-capsid-proteins-a-cellular-chromatin-protein-and-host-derived-lipids/
196,"Mysterious hexagonal pyramids on the surface of Pyrobaculum cells","Rensen E, Krupovic M, Prangishvili D",Biochimie,'2015-06-23,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/mysterious-hexagonal-pyramids-on-the-surface-of-pyrobaculum-cells/
197,"Virology. A virus that infects a hyperthermophile encapsidates A-form DNA","DiMaio F, Yu X, Rensen E, Krupovic M, Prangishvili D, Egelman EH","Science (New York, N.Y.)",'2015-05-22,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/virology-a-virus-that-infects-a-hyperthermophile-encapsidates-a-form-dna/
198,"Multiple layers of chimerism in a single-stranded DNA virus discovered by deep sequencing","Krupovic M, Zhi N, Li J, Hu G, Koonin EV, Wong S, Shevchenko S, Zhao K, Young NS","Genome biology and evolution",'2015-04-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/multiple-layers-of-chimerism-in-a-single-stranded-dna-virus-discovered-by-deep-sequencing/
199,"Plant viruses of the Amalgaviridae family evolved via recombination between viruses with double-stranded and negative-strand RNA genomes","Krupovic M, Dolja VV, Koonin EV","Biology direct",'2015-03-29,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/plant-viruses-of-the-amalgaviridae-family-evolved-via-recombination-between-viruses-with-double-stranded-and-negative-strand-rna-genomes/
200,"Membrane vesicles in natural environments: a major challenge in viral ecology","Soler N, Krupovic M, Marguet E, Forterre P","The ISME journal",'2015-03-17,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/membrane-vesicles-in-natural-environments-a-major-challenge-in-viral-ecology/
201,"Origins and evolution of viruses of eukaryotes: The ultimate modularity","Koonin EV, Dolja VV, Krupovic M",Virology,'2015-03-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/origins-and-evolution-of-viruses-of-eukaryotes-the-ultimate-modularity/
202,"Evolution of adaptive immunity from transposable elements combined with innate immune systems","Koonin EV, Krupovic M","Nature reviews. Genetics",'2015-03-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-adaptive-immunity-from-transposable-elements-combined-with-innate-immune-systems/
203,"Evolution of double-stranded DNA viruses of eukaryotes: from bacteriophages to transposons to giant viruses","Koonin EV, Krupovic M, Yutin N","Annals of the New York Academy of Sciences",'2015-02-27,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evolution-of-double-stranded-dna-viruses-of-eukaryotes-from-bacteriophages-to-transposons-to-giant-viruses/
204,"Single-stranded DNA viruses employ a variety of mechanisms for integration into host genomes","Krupovic M, Forterre P","Annals of the New York Academy of Sciences",'2015-02-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/single-stranded-dna-viruses-employ-a-variety-of-mechanisms-for-integration-into-host-genomes/
205,"Polintons: a hotbed of eukaryotic virus, transposon and plasmid evolution","Krupovic M, Koonin EV","Nature reviews. Microbiology",'2015-02-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/polintons-a-hotbed-of-eukaryotic-virus-transposon-and-plasmid-evolution/
206,"A movable defense","Koonin EV, Krupovic M",Scientist,'2015-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-movable-defense/
207,"Plasmids from Euryarchaeota","Forterre P, Krupovic M, Raymann K, Soler N","Microbiology spectrum",'2014-12-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/plasmids-from-euryarchaeota/
208,"Cellular domains and viral lineages","Forterre P, Krupovic M, Prangishvili D","Trends in microbiology",'2014-08-13,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/cellular-domains-and-viral-lineages/
209,"Dark matter in archaeal genomes: a rich source of novel mobile elements, defense systems and secretory complexes","Makarova KS, Wolf YI, Forterre P, Prangishvili D, Krupovic M, Koonin EV","Extremophiles : life under extreme conditions",'2014-08-12,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/dark-matter-in-archaeal-genomes-a-rich-source-of-novel-mobile-elements-defense-systems-and-secretory-complexes/
210,"Hard out there: understanding archaeal virus biology","Quemin ER, Prangishvili D, Krupovic M","Future Virology",'2014-08-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/hard-out-there-understanding-archaeal-virus-biology/
211,"Evolution of replicative DNA polymerases in archaea and their contributions to the eukaryotic replication machinery","Makarova KS, Krupovic M, Koonin EV","Frontiers in microbiology",'2014-07-21,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-replicative-dna-polymerases-in-archaea-and-their-contributions-to-the-eukaryotic-replication-machinery/
212,"DNA topoisomerase VIII: a novel subfamily of type IIB topoisomerases encoded by free or integrated plasmids in Archaea and Bacteria","Gadelle D, Krupovic M, Raymann K, Mayer C, Forterre P","Nucleic acids research",'2014-07-02,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Type II topoisomerases challenges, Structural Microbiology, Evolutionary Biology of the Microbial Cell, Archaeal Virology",https://research.pasteur.fr/en/publication/dna-topoisomerase-viii-a-novel-subfamily-of-type-iib-topoisomerases-encoded-by-free-or-integrated-plasmids-in-archaea-and-bacteria/
213,"Evolution of eukaryotic single-stranded DNA viruses of the Bidnaviridae family from genes of four other groups of widely different viruses","Krupovic M, Koonin EV","Scientific reports",'2014-06-18,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-eukaryotic-single-stranded-dna-viruses-of-the-bidnaviridae-family-from-genes-of-four-other-groups-of-widely-different-viruses/
214,"Casposons: a new superfamily of self-synthesizing DNA transposons at the origin of prokaryotic CRISPR-Cas immunity","Krupovic M, Makarova KS, Forterre P, Prangishvili D, Koonin EV","BMC biology",'2014-05-19,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/casposons-a-new-superfamily-of-self-synthesizing-dna-transposons-at-the-origin-of-prokaryotic-crispr-cas-immunity/
215,"Conservation of major and minor jelly-roll capsid proteins in Polinton (Maverick) transposons suggests that they are bona fide viruses","Krupovic M, Bamford DH, Koonin EV","Biology direct",'2014-04-29,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/conservation-of-major-and-minor-jelly-roll-capsid-proteins-in-polinton-maverick-transposons-suggests-that-they-are-bona-fide-viruses/
216,"Protein-protein interactions leading to recruitment of the host DNA sliding clamp by the hyperthermophilic Sulfolobus islandicus rod-shaped virus 2","Gardner AF, Bell SD, White MF, Prangishvili D, Krupovic M","Journal of virology",'2014-04-02,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/protein-protein-interactions-leading-to-recruitment-of-the-host-dna-sliding-clamp-by-the-hyperthermophilic-sulfolobus-islandicus-rod-shaped-virus-2/
217,"Extracellular membrane vesicles harbouring viral genomes","Gaudin M, Krupovic M, Marguet E, Gauliard E, Cvirkaite-Krupovic V, Le Cam E, Oberto J, Forterre P","Environmental Microbiology",'2014-04-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/extracellular-membrane-vesicles-harbouring-viral-genomes/
218,"A highly divergent archaeo-eukaryotic primase from the Thermococcus nautilus plasmid, pTN2","Gill S, Krupovic M, Desnoues N, Béguin P, Sezonov G, Forterre P","Nucleic acids research",'2014-01-20,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-highly-divergent-archaeo-eukaryotic-primase-from-the-thermococcus-nautilus-plasmid-ptn2/
219,"Gammasphaerolipovirus, a newly proposed bacteriophage genus, unifies viruses of halophilic archaea and thermophilic bacteria within the novel family Sphaerolipoviridae","Pawlowski A, Rissanen I, Bamford JK, Krupovic M, Jalasvuori M","Archives of virology",'2014-01-07,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/gammasphaerolipovirus-a-newly-proposed-bacteriophage-genus-unifies-viruses-of-halophilic-archaea-and-thermophilic-bacteria-within-the-novel-family-sphaerolipoviridae/
220,"Assessment of viral community functional potential from viral metagenomes may be hampered by contamination with cellular sequences","Roux S, Krupovic M, Debroas D, Forterre P, Enault F","Open biology",'2013-12-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/assessment-of-viral-community-functional-potential-from-viral-metagenomes-may-be-hampered-by-contamination-with-cellular-sequences/
221,"Unification of the globally distributed spindle-shaped viruses of the Archaea","Krupovic M, Quemin ER, Bamford DH, Forterre P, Prangishvili D","Journal of virology",'2013-12-11,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/unification-of-the-globally-distributed-spindle-shaped-viruses-of-the-archaea/
222,"First insights into the entry process of hyperthermophilic archaeal viruses","Quemin ER, Lucas S, Daum B, Quax TE, Kühlbrandt W, Forterre P, Albers SV, Prangishvili D, Krupovic M","Journal of virology",'2013-10-02,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/first-insights-into-the-entry-process-of-hyperthermophilic-archaeal-viruses/
223,"Accelerating expansion of the viral universe","Dolja VV, Krupovic M","Current opinion in virology",'2013-08-30,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/accelerating-expansion-of-the-viral-universe/
224,"Networks of evolutionary interactions underlying the polyphyletic origin of ssDNA viruses","Krupovic M","Current opinion in virology",'2013-07-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/networks-of-evolutionary-interactions-underlying-the-polyphyletic-origin-of-ssdna-viruses/
225,"Genomics and genetics of Sulfolobus islandicus LAL14/1, a model hyperthermophilic archaeon","Jaubert C, Danioux C, Oberto J, Cortez D, Bize A, Krupovic M, She Q, Forterre P, Prangishvili D, Sezonov G","Open biology",'2013-04-17,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/genomics-and-genetics-of-sulfolobus-islandicus-lal141-a-model-hyperthermophilic-archaeon/
226,"Living side by side with a virus: characterization of two novel plasmids from Thermococcus prieurii, a host for the spindle-shaped virus TPV1","Gorlas A, Krupovic M, Forterre P, Geslin C","Applied and environmental microbiology",'2013-04-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/living-side-by-side-with-a-virus-characterization-of-two-novel-plasmids-from-thermococcus-prieurii-a-host-for-the-spindle-shaped-virus-tpv1/
227,"Genomics and biology of Rudiviruses, a model for the study of virus-host interactions in Archaea","Prangishvili D, Koonin EV, Krupovic M","Biochemical Society transactions",'2013-02-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/genomics-and-biology-of-rudiviruses-a-model-for-the-study-of-virus-host-interactions-in-archaea/
228,"Insights into dynamics of mobile genetic elements in hyperthermophilic environments from five new Thermococcus plasmids","Krupovic M, Gonnet M, Hania WB, Forterre P, Erauso G","PloS one",'2013-01-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/insights-into-dynamics-of-mobile-genetic-elements-in-hyperthermophilic-environments-from-five-new-thermococcus-plasmids/
229,"Chimeric viruses blur the borders between the major groups of eukaryotic single-stranded DNA viruses","Roux S, Enault F, Bronner G, Vaulot D, Forterre P, Krupovic M","Nature communications",'2013-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/chimeric-viruses-blur-the-borders-between-the-major-groups-of-eukaryotic-single-stranded-dna-viruses/
230,"Les virus : leur nature et leur origine","Forterre P, Krupovic M","Panorama de la Virologie",'2013-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/les-virus-leur-nature-et-leur-origine/
231,"The origin of virions and virocells: the Escape hypothesis revisited","Forterre P, Krupovic M","Viruses: Essential Agents of Life",'2012-11-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-origin-of-virions-and-virocells-the-escape-hypothesis-revisited/
232,"Fake virus particles generated by fluorescence microscopy","Forterre P, Soler N, Krupovic M, Marguet E, Ackermann HW","Trends in microbiology",'2012-11-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/fake-virus-particles-generated-by-fluorescence-microscopy/
233,"Recombination between RNA viruses and plasmids might have played a central role in the origin and evolution of small DNA viruses","Krupovic M","BioEssays : news and reviews in molecular, cellular and developmental biology",'2012-08-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/recombination-between-rna-viruses-and-plasmids-might-have-played-a-central-role-in-the-origin-and-evolution-of-small-dna-viruses/
234,"Archaeal virus with exceptional virion architecture and the largest single-stranded DNA genome","Mochizuki T, Krupovic M, Pehau-Arnaudet G, Sako Y, Forterre P, Prangishvili D","Proceedings of the National Academy of Sciences of the United States of America",'2012-07-23,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/archaeal-virus-with-exceptional-virion-architecture-and-the-largest-single-stranded-dna-genome/
235,"Evolution and diversity of the Microviridae viral family through a collection of 81 new complete genomes assembled from virome reads","Roux S, Krupovic M, Poulet A, Debroas D, Enault F","PloS one",'2012-07-11,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evolution-and-diversity-of-the-microviridae-viral-family-through-a-collection-of-81-new-complete-genomes-assembled-from-virome-reads/
236,"Archaeal tetrathionate hydrolase goes viral: secretion of a sulfur metabolism enzyme in the form of virus-like particles","Krupovic M, Peixeiro N, Bettstetter M, Rachel R, Prangishvili D","Applied and environmental microbiology",'2012-05-25,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/archaeal-tetrathionate-hydrolase-goes-viral-secretion-of-a-sulfur-metabolism-enzyme-in-the-form-of-virus-like-particles/
237,"Towards a more comprehensive classification of satellite viruses","Krupovic M, Cvirkaite-Krupovic V","NATURE REVIEWS. MICROBIOLOGY",'2012-03-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/towards-a-more-comprehensive-classification-of-satellite-viruses/
238,"A new proposed taxon for double-stranded DNA viruses, the order “Ligamenvirales”","Prangishvili D, Krupovic M","Archives of virology",'2012-01-22,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-new-proposed-taxon-for-double-stranded-dna-viruses-the-order-ligamenvirales/
239,"Sputnik and Mavirus: not more than satellite viruses","Krupovic M, Cvirkaite-Krupovic V","NATURE REVIEWS. MICROBIOLOGY",'2012-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/sputnik-and-mavirus-not-more-than-satellite-viruses/
240,"Postcards from the edge: structural genomics of archaeal viruses","Krupovic M, White MF, Forterre P, Prangishvili D","Advances in virus research",'2012-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/postcards-from-the-edge-structural-genomics-of-archaeal-viruses/
241,"Genomics of bacterial and archaeal viruses: dynamics within the prokaryotic virosphere","Krupovic M, Prangishvili D, Hendrix RW, Bamford DH","Microbiology and molecular biology reviews : MMBR",'2011-12-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/genomics-of-bacterial-and-archaeal-viruses-dynamics-within-the-prokaryotic-virosphere/
242,"Virophages or satellite viruses?","Krupovic M, Cvirkaite-Krupovic V","Nature reviews. Microbiology",'2011-11-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/virophages-or-satellite-viruses/
243,"Crenarchaeal CdvA forms double-helical filaments containing DNA and interacts with ESCRT-III-like CdvB","Moriscot C, Gribaldo S, Jault JM, Krupovic M, Arnaud J, Jamin M, Schoehn G, Forterre P, Weissenhorn W, Renesto P","PloS one",'2011-07-08,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/crenarchaeal-cdva-forms-double-helical-filaments-containing-dna-and-interacts-with-escrt-iii-like-cdvb/
244,"Double-stranded DNA viruses: 20 families and only five different architectural principles for virion assembly","Krupovic M, Bamford DH","Current opinion in virology",'2011-07-02,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/double-stranded-dna-viruses-20-families-and-only-five-different-architectural-principles-for-virion-assembly/
245,"Virology. Revealing virus-host interplay","Krupovic M, Bamford DH","Science (New York, N.Y.)",'2011-07-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/virology-revealing-virus-host-interplay/
246,"Protein conservation in virus evolution","Krupovic M, Bamford DH","Encyclopedia of Life Sciences (eLS)",'2011-05-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/protein-conservation-in-virus-evolution/
247,"Microviridae goes temperate: microvirus-related proviruses reside in the genomes of Bacteroidetes","Krupovic M, Forterre P","PloS one",'2011-05-10,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/microviridae-goes-temperate-microvirus-related-proviruses-reside-in-the-genomes-of-bacteroidetes/
248,"A thaumarchaeal provirus testifies for an ancient association of tailed viruses with archaea","Krupovic M, Spang A, Gribaldo S, Forterre P, Schleper C","Biochemical Society transactions",'2011-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-thaumarchaeal-provirus-testifies-for-an-ancient-association-of-tailed-viruses-with-archaea/
249,"Order to the viral universe","Krupovič M, Bamford DH","Journal of virology",'2010-10-06,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/order-to-the-viral-universe/
