N,Title,Authors,Journal,Date,Team,Url
198,"Postcards from the edge: structural genomics of archaeal viruses","Krupovic M, White MF, Forterre P, Prangishvili D","Advances in virus research",'2012-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/postcards-from-the-edge-structural-genomics-of-archaeal-viruses/
199,"Polyclonality of concurrent natural populations of Alteromonas macleodii","Gonzaga A, Martin-Cuadrado AB, López-Pérez M, Megumi Mizuno C, García-Heredia I, Kimes NE, Lopez-García P, Moreira D, Ussery D, Zaballos M, Ghai R, Rodriguez-Valera F","Genome biology and evolution",'2012-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/polyclonality-of-concurrent-natural-populations-of-alteromonas-macleodii/
200,"Genomics of bacterial and archaeal viruses: dynamics within the prokaryotic virosphere","Krupovic M, Prangishvili D, Hendrix RW, Bamford DH","Microbiology and molecular biology reviews : MMBR",'2011-12-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/genomics-of-bacterial-and-archaeal-viruses-dynamics-within-the-prokaryotic-virosphere/
201,"Spotlight on the Thaumarchaeota","Brochier-Armanet C, Gribaldo S, Forterre P","The ISME journal",'2011-11-10,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/spotlight-on-the-thaumarchaeota/
202,"Taxonomic and functional prokaryote diversity in mildly arsenic-contaminated sediments","David Halter, Audrey Cordi, Simonetta Gribaldo, Sébastien Gallien, Florence Goulhen-Chollet, Audrey Heinrich-Salmeron, Christine Carapito, Christophe Pagnout, Didier Montaut, Fabienne Seby, Alain van Dorsselaer, Christine Schaeffer, Philippe Bertin, Pascale Bauda, Florence Arsène-Ploetze","Research in Microbiology",'2011-11-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomic-and-functional-prokaryote-diversity-in-mildly-arsenic-contaminated-sediments/
203,"Virophages or satellite viruses?","Krupovic M, Cvirkaite-Krupovic V","Nature reviews. Microbiology",'2011-11-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/virophages-or-satellite-viruses/
204,"New abundant microbial groups in aquatic hypersaline environments","Ghai R, Pašić L, Fernández AB, Martin-Cuadrado AB, Mizuno CM, McMahon KD, Papke RT, Stepanauskas R, Rodriguez-Brito B, Rohwer F, Sánchez-Porro C, Ventosa A, Rodríguez-Valera F","Scientific reports",'2011-10-31,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/new-abundant-microbial-groups-in-aquatic-hypersaline-environments/
205,"Provirus induction in hyperthermophilic archaea: characterization of Aeropyrum pernix spindle-shaped virus 1 and Aeropyrum pernix ovoid virus 1","Mochizuki T, Sako Y, Prangishvili D","Journal of bacteriology",'2011-07-22,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/provirus-induction-in-hyperthermophilic-archaea-characterization-of-aeropyrum-pernix-spindle-shaped-virus-1-and-aeropyrum-pernix-ovoid-virus-1/
206,"Crenarchaeal CdvA forms double-helical filaments containing DNA and interacts with ESCRT-III-like CdvB","Moriscot C, Gribaldo S, Jault JM, Krupovic M, Arnaud J, Jamin M, Schoehn G, Forterre P, Weissenhorn W, Renesto P","PloS one",'2011-07-08,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/crenarchaeal-cdva-forms-double-helical-filaments-containing-dna-and-interacts-with-escrt-iii-like-cdvb/
207,"Double-stranded DNA viruses: 20 families and only five different architectural principles for virion assembly","Krupovic M, Bamford DH","Current opinion in virology",'2011-07-02,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/double-stranded-dna-viruses-20-families-and-only-five-different-architectural-principles-for-virion-assembly/
208,"Virology. Revealing virus-host interplay","Krupovic M, Bamford DH","Science (New York, N.Y.)",'2011-07-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/virology-revealing-virus-host-interplay/
209,"Characterization of Sulfolobus islandicus rod-shaped virus 2 gp19, a single-strand specific endonuclease","Gardner AF, Prangishvili D, Jack WE","Extremophiles : life under extreme conditions",'2011-06-11,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/characterization-of-sulfolobus-islandicus-rod-shaped-virus-2-gp19-a-single-strand-specific-endonuclease/
210,"Large-scale phylogenomic analyses indicate a deep origin of primary plastids within cyanobacteria","Criscuolo A, Gribaldo S","Molecular biology and evolution",'2011-06-07,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/large-scale-phylogenomic-analyses-indicate-a-deep-origin-of-primary-plastids-within-cyanobacteria/
211,"The archeoviruses","Pina M, Bize A, Forterre P, Prangishvili D","FEMS microbiology reviews",'2011-06-06,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/the-archeoviruses/
212,"Phylogeny and evolution of the Archaea: one hundred genomes later","Brochier-Armanet C, Forterre P, Gribaldo S","Current opinion in microbiology",'2011-06-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogeny-and-evolution-of-the-archaea-one-hundred-genomes-later/
213,"Genomic analysis of Acidianus hospitalis W1 a host for studying crenarchaeal virus and plasmid life cycles","You XY, Liu C, Wang SY, Jiang CY, Shah SA, Prangishvili D, She Q, Liu SJ, Garrett RA","Extremophiles : life under extreme conditions",'2011-05-24,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genomic-analysis-of-acidianus-hospitalis-w1-a-host-for-studying-crenarchaeal-virus-and-plasmid-life-cycles/
214,"Phylogenetic and functional analysis of Aspergillus fumigatus MGTC, a fungal protein homologous to a bacterial virulence factor","Gastebois A, Blanc Potard AB, Gribaldo S, Beau R, Latgé JP, Mouyna I","Applied and environmental microbiology",'2011-05-20,"Archived: Aspergillus, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenetic-and-functional-analysis-of-aspergillus-fumigatus-mgtc-a-fungal-protein-homologous-to-a-bacterial-virulence-factor/
215,"Protein conservation in virus evolution","Krupovic M, Bamford DH","Encyclopedia of Life Sciences (eLS)",'2011-05-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/protein-conservation-in-virus-evolution/
216,"Microviridae goes temperate: microvirus-related proviruses reside in the genomes of Bacteroidetes","Krupovic M, Forterre P","PloS one",'2011-05-10,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/microviridae-goes-temperate-microvirus-related-proviruses-reside-in-the-genomes-of-bacteroidetes/
217,"Exceptional virion release mechanism: one more surprise from archaeal viruses","Prangishvili D, Quax TE","Current opinion in microbiology",'2011-04-30,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/exceptional-virion-release-mechanism-one-more-surprise-from-archaeal-viruses/
218,"Simple and elegant design of a virion egress structure in Archaea","Quax TE, Lucas S, Reimann J, Pehau-Arnaudet G, Prevost MC, Forterre P, Albers SV, Prangishvili D","Proceedings of the National Academy of Sciences of the United States of America",'2011-01-31,"Archived: Ultrapole, Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/simple-and-elegant-design-of-a-virion-egress-structure-in-archaea/
219,"Genome analyses of Icelandic strains of Sulfolobus islandicus, model organisms for genetic and virus-host interaction studies","Guo L, Brügger K, Liu C, Shah SA, Zheng H, Zhu Y, Wang S, Lillestøl RK, Chen L, Frank J, Prangishvili D, Paulin L, She Q, Huang L, Garrett RA","Journal of bacteriology",'2011-01-28,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-analyses-of-icelandic-strains-of-sulfolobus-islandicus-model-organisms-for-genetic-and-virus-host-interaction-studies/
220,"An rpoB signature sequence provides unique resolution for the molecular typing of cyanobacteria","Virginie Gaget, Simonetta Gribaldo, Nicole Tandeau de Marsac","International Journal of Systematic and Evolutionary Microbiology",'2011-01-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/an-rpob-signature-sequence-provides-unique-resolution-for-the-molecular-typing-of-cyanobacteria/
221,"A thaumarchaeal provirus testifies for an ancient association of tailed viruses with archaea","Krupovic M, Spang A, Gribaldo S, Forterre P, Schleper C","Biochemical Society transactions",'2011-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-thaumarchaeal-provirus-testifies-for-an-ancient-association-of-tailed-viruses-with-archaea/
222,"Ribonucleotide reduction – horizontal transfer of a required function spans all three domains","Lundin D, Gribaldo S, Torrents E, Sjöberg BM, Poole AM","BMC evolutionary biology",'2010-12-10,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ribonucleotide-reduction-horizontal-transfer-of-a-required-function-spans-all-three-domains/
223,"Archaea and the tree of life","Gribaldo S, Forterre P, Brochier-Armanet C","Research in microbiology",'2010-12-08,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/archaea-and-the-tree-of-life/
224,"The phage therapy paradigm: prêt-à-porter or sur-mesure?","Pirnay JP, De Vos D, Verbeken G, Merabishvili M, Chanishvili N, Vaneechoutte M, Zizi M, Laire G, Lavigne R, Huys I, Van den Mooter G, Buckling A, Debarbieux L, Pouillot F, Azeredo J, Kutter E, Dublanchet A, Górski A, Adamia R","Pharmaceutical research",'2010-11-10,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-phage-therapy-paradigm-pret-a-porter-or-sur-mesure/
225,"A dimeric Rep protein initiates replication of a linear archaeal virus genome: implications for the Rep mechanism and viral replication","Oke M, Kerou M, Liu H, Peng X, Garrett RA, Prangishvili D, Naismith JH, White MF","Journal of virology",'2010-11-10,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-dimeric-rep-protein-initiates-replication-of-a-linear-archaeal-virus-genome-implications-for-the-rep-mechanism-and-viral-replication/
226,"Metagenomic analyses of novel viruses and plasmids from a cultured environmental sample of hyperthermophilic neutrophiles","Garrett RA, Prangishvili D, Shah SA, Reuter M, Stetter KO, Peng X","Environmental microbiology",'2010-11-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/metagenomic-analyses-of-novel-viruses-and-plasmids-from-a-cultured-environmental-sample-of-hyperthermophilic-neutrophiles/
227,"A new fusion hypothesis for the origin of Eukarya: better than previous ones, but probably also wrong","Forterre P","Research in microbiology",'2010-10-27,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-new-fusion-hypothesis-for-the-origin-of-eukarya-better-than-previous-ones-but-probably-also-wrong/
228,"On the last common ancestor and early evolution of eukaryotes: reconstructing the history of mitochondrial ribosomes","Desmond E, Brochier-Armanet C, Forterre P, Gribaldo S","Research in microbiology",'2010-10-27,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/on-the-last-common-ancestor-and-early-evolution-of-eukaryotes-reconstructing-the-history-of-mitochondrial-ribosomes/
229,"Evidence for a Xer/dif system for chromosome resolution in archaea","Cortez D, Quevillon-Cheruel S, Gribaldo S, Desnoues N, Sezonov G, Forterre P, Serre MC","PLoS genetics",'2010-10-21,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/evidence-for-a-xerdif-system-for-chromosome-resolution-in-archaea/
230,"Order to the viral universe","Krupovič M, Bamford DH","Journal of virology",'2010-10-06,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/order-to-the-viral-universe/
231,"The origin of eukaryotes and their relationship with the Archaea: are we at a phylogenomic impasse?","Gribaldo S, Poole AM, Daubin V, Forterre P, Brochier-Armanet C","Nature reviews. Microbiology",'2010-10-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/the-origin-of-eukaryotes-and-their-relationship-with-the-archaea-are-we-at-a-phylogenomic-impasse/
232,"Diversity of virus-host systems in hypersaline Lake Retba, Senegal.","Télesphore Sime-Ngando, Soizick Lucas, Agnès Robin, Kimberly Pause Tucker, Jonathan Colombet, Yvan Bettarel, Elie Desmond, Simonetta Gribaldo, Patrick Forterre, Mya Breitbart, David Prangishvili","Environmental Microbiology",'2010-08-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/diversity-of-virus-host-systems-in-hypersaline-lake-retba-senegal/
233,"BMGE (Block Mapping and Gathering with Entropy): a new software for selection of phylogenetic informative regions from multiple sequence alignments","Criscuolo A, Gribaldo S","BMC evolutionary biology",'2010-07-13,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/bmge-block-mapping-and-gathering-with-entropy-a-new-software-for-selection-of-phylogenetic-informative-regions-from-multiple-sequence-alignments/
234,"Bacteria with a eukaryotic touch: a glimpse of ancient evolution?","Forterre P, Gribaldo S","Proceedings of the National Academy of Sciences of the United States of America",'2010-07-12,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/bacteria-with-a-eukaryotic-touch-a-glimpse-of-ancient-evolution/
235,"The evolutionary history of archaeal MCM helicases: a case study of vertical evolution combined with hitchhiking of mobile genetic elements.","Mart Krupovic, Simonetta Gribaldo, Dennis H Bamford, Patrick Forterre","Molecular Biology and Evolution",'2010-06-25,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-evolutionary-history-of-archaeal-mcm-helicases-a-case-study-of-vertical-evolution-combined-with-hitchhiking-of-mobile-genetic-elements/
236,"Calcium ion-dependent entry of the membrane-containing bacteriophage PM2 into its Pseudoalteromonas host","Cvirkaite-Krupovic V, Krupovic M, Daugelavicius R, Bamford DH",Virology,'2010-06-19,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/calcium-ion-dependent-entry-of-the-membrane-containing-bacteriophage-pm2-into-its-pseudoalteromonas-host/
237,"Giant viruses: conflicts in revisiting the virus concept","Forterre P",Intervirology,'2010-06-15,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/giant-viruses-conflicts-in-revisiting-the-virus-concept/
238,"The Sulfolobus rod-shaped virus 2 encodes a prominent structural component of the unique virion release system in Archaea","Quax TE, Krupovic M, Lucas S, Forterre P, Prangishvili D",Virology,'2010-05-20,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/the-sulfolobus-rod-shaped-virus-2-encodes-a-prominent-structural-component-of-the-unique-virion-release-system-in-archaea/
239,"Phospholipids act as secondary receptor during the entry of the enveloped, double-stranded RNA bacteriophage phi6","Cvirkaite-Krupovic V, Poranen MM, Bamford DH","The Journal of general virology",'2010-04-28,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phospholipids-act-as-secondary-receptor-during-the-entry-of-the-enveloped-double-stranded-rna-bacteriophage-phi6/
240,"Diversity of viruses of the hyperthermophilic archaeal genus Aeropyrum, and isolation of the Aeropyrum pernix bacilliform virus 1, APBV1, the first representative of the family Clavaviridae","Mochizuki T, Yoshida T, Tanaka R, Forterre P, Sako Y, Prangishvili D",Virology,'2010-04-28,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/diversity-of-viruses-of-the-hyperthermophilic-archaeal-genus-aeropyrum-and-isolation-of-the-aeropyrum-pernix-bacilliform-virus-1-apbv1-the-first-representative-of-the-family-clavaviridae/
241,"The Scottish Structural Proteomics Facility: targets, methods and outputs","Oke M, Carter LG, Johnson KA, Liu H, McMahon SA, Yan X, Kerou M, Weikart ND, Kadi N, Sheikh MA, Schmelz S, Dorward M, Zawadzki M, Cozens C, Falconer H, Powers H, Overton IM, van Niekerk CA, Peng X, Patel P, Garrett RA, Prangishvili D, Botting CH, Coote PJ, Dryden DT, Barton GJ, Schwarz-Linek U, Challis GL, Taylor GL, White MF, Naismith JH","Journal of structural and functional genomics",'2010-04-24,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-scottish-structural-proteomics-facility-targets-methods-and-outputs/
242,"Bacteriophages can treat and prevent Pseudomonas aeruginosa lung infections","Debarbieux L, Leduc D, Maura D, Morello E, Criscuolo A, Grossi O, Balloy V, Touqui L","The Journal of infectious diseases",'2010-04-01,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/bacteriophages-can-treat-and-prevent-pseudomonas-aeruginosa-lung-infections/
243,"Protein A33 responsible for antibody-resistant spread of Vaccinia virus is homologous to C-type lectin-like proteins","Krupovic M, Cvirkaite-Krupovic V, Bamford DH","Virus research",'2010-03-17,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/protein-a33-responsible-for-antibody-resistant-spread-of-vaccinia-virus-is-homologous-to-c-type-lectin-like-proteins/
244,"ORF157 from the archaeal virus Acidianus filamentous virus 1 defines a new class of nuclease","Goulet A, Pina M, Redder P, Prangishvili D, Vera L, Lichière J, Leulliot N, van Tilbeurgh H, Ortiz-Lombardia M, Campanacci V, Cambillau C","Journal of virology",'2010-03-03,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/orf157-from-the-archaeal-virus-acidianus-filamentous-virus-1-defines-a-new-class-of-nuclease/
245,"Familial relationships in hyperthermo- and acidophilic archaeal viruses","Happonen LJ, Redder P, Peng X, Reigstad LJ, Prangishvili D, Butcher SJ","Journal of virology",'2010-02-17,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/familial-relationships-in-hyperthermo-and-acidophilic-archaeal-viruses/
246,"Comparative analysis of the mosaic genomes of tailed archaeal viruses and proviruses suggests common themes for virion architecture and assembly with tailed viruses of bacteria","Krupovic M, Forterre P, Bamford DH","Journal of molecular biology",'2010-01-25,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-analysis-of-the-mosaic-genomes-of-tailed-archaeal-viruses-and-proviruses-suggests-common-themes-for-virion-architecture-and-assembly-with-tailed-viruses-of-bacteria/
247,"Geographic structuring of the Plasmodium falciparum sarco(endo)plasmic reticulum Ca2+ ATPase (PfSERCA) gene diversity.","Ronan Jambou, Axel Martinelli, João Pinto, Simonetta Gribaldo, Eric Legrand, Makhtar Niang, Nimol Kim, Lim Pharath, Béatrice Volnay, Marie Therese Ekala, Christiane Bouchier, Thierry Fandeur, Pedro Berzosa, Agustin Benito, Isabel Dinis Ferreira, Cynthia Ferreira, Pedro Paulo Vieira, Maria das Graças Alecrim, Odile Mercereau-Puijalon, Pedro Cravo","PLoS ONE",'2010-01-01,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/geographic-structuring-of-the-plasmodium-falciparum-sarcoendoplasmic-reticulum-ca2-atpase-pfserca-gene-diversity/
248,"Acidianus filamentous virus 1 coat proteins display a helical fold spanning the filamentous archaeal viruses lineage","Goulet A, Blangy S, Redder P, Prangishvili D, Felisberto-Rodrigues C, Forterre P, Campanacci V, Cambillau C","Proceedings of the National Academy of Sciences of the United States of America",'2009-11-23,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/acidianus-filamentous-virus-1-coat-proteins-display-a-helical-fold-spanning-the-filamentous-archaeal-viruses-lineage/
249,"The evolution of histidine biosynthesis in archaea: insights into the his genes structure and organization in LUCA","Fondi M, Emiliani G, Liò P, Gribaldo S, Fani R","Journal of molecular evolution",'2009-11-03,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-evolution-of-histidine-biosynthesis-in-archaea-insights-into-the-his-genes-structure-and-organization-in-luca/
250,"Roles of viruses in the environment","Rohwer F, Prangishvili D, Lindell D","Environmental microbiology",'2009-11-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/roles-of-viruses-in-the-environment/
251,"The great billion-year war between ribosome- and capsid-encoding organisms (cells and viruses) as the major source of evolutionary novelties","Forterre P, Prangishvili D","Annals of the New York Academy of Sciences",'2009-10-01,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/the-great-billion-year-war-between-ribosome-and-capsid-encoding-organisms-cells-and-viruses-as-the-major-source-of-evolutionary-novelties/
252,"Phylogenomics of sterol synthesis: insights into the origin, evolution, and diversity of a key eukaryotic feature","Desmond E, Gribaldo S","Genome biology and evolution",'2009-09-10,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenomics-of-sterol-synthesis-insights-into-the-origin-evolution-and-diversity-of-a-key-eukaryotic-feature/
253,"The crystal structure of ORF14 from Sulfolobus islandicus filamentous virus","Goulet A, Spinelli S, Blangy S, van Tilbeurgh H, Leulliot N, Basta T, Prangishvili D, Cambillau C, Campanacci V",Proteins,'2009-09-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-crystal-structure-of-orf14-from-sulfolobus-islandicus-filamentous-virus/
254,"Evolution of the haem copper oxidases superfamily: a rooting tale","Gribaldo S, Talla E, Brochier-Armanet C","Trends in biochemical sciences",'2009-07-31,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evolution-of-the-haem-copper-oxidases-superfamily-a-rooting-tale/
255,"The origin of viruses","Forterre P, Prangishvili D","Research in microbiology",'2009-07-30,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-origin-of-viruses/
256,"Four newly isolated fuselloviruses from extreme geothermal environments reveal unusual morphologies and a possible interviral recombination mechanism","Redder P, Peng X, Brügger K, Shah SA, Roesch F, Greve B, She Q, Schleper C, Forterre P, Garrett RA, Prangishvili D","Environmental microbiology",'2009-07-23,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/four-newly-isolated-fuselloviruses-from-extreme-geothermal-environments-reveal-unusual-morphologies-and-a-possible-interviral-recombination-mechanism/
257,"Phylogeny of prokaryotes: does it exist and why should we care?","Gribaldo S, Brochier C","Research in microbiology",'2009-07-23,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogeny-of-prokaryotes-does-it-exist-and-why-should-we-care/
258,"A unique virus release mechanism in the Archaea","Bize A, Karlsson EA, Ekefjärd K, Quax TE, Pina M, Prevost MC, Forterre P, Tenaillon O, Bernander R, Prangishvili D","Proceedings of the National Academy of Sciences of the United States of America",'2009-06-19,"Archived: Ultrapole, Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/a-unique-virus-release-mechanism-in-the-archaea/
259,"Structure, function, and targets of the transcriptional regulator SvtR from the hyperthermophilic archaeal virus SIRV1","Guillière F, Peixeiro N, Kessler A, Raynal B, Desnoues N, Keller J, Delepierre M, Prangishvili D, Sezonov G, Guijarro JI","The Journal of biological chemistry",'2009-06-17,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Archived: Protein Structure and Interactions, Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Molecular Biophysics",https://research.pasteur.fr/en/publication/structure-function-and-targets-of-the-transcriptional-regulator-svtr-from-the-hyperthermophilic-archaeal-virus-sirv1/
260,"A hidden reservoir of integrative elements is the major source of recently acquired foreign genes and ORFans in archaeal and bacterial genomes","Cortez D, Forterre P, Gribaldo S","Genome biology",'2009-06-16,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/a-hidden-reservoir-of-integrative-elements-is-the-major-source-of-recently-acquired-foreign-genes-and-orfans-in-archaeal-and-bacterial-genomes/
261,"Position paper: the creation of a rational scheme for the nomenclature of viruses of Bacteria and Archaea","Kropinski AM, Prangishvili D, Lavigne R","Environmental microbiology",'2009-06-10,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/position-paper-the-creation-of-a-rational-scheme-for-the-nomenclature-of-viruses-of-bacteria-and-archaea/
262,"The thermo- and acido-stable ORF-99 from the archaeal virus AFV1","Goulet A, Spinelli S, Blangy S, van Tilbeurgh H, Leulliot N, Basta T, Prangishvili D, Cambillau C, Campanacci V","Protein science : a publication of the Protein Society",'2009-06-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-thermo-and-acido-stable-orf-99-from-the-archaeal-virus-afv1/
263,"Geminiviruses: a tale of a plasmid becoming a virus","Krupovic M, Ravantti JJ, Bamford DH","BMC evolutionary biology",'2009-05-21,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/geminiviruses-a-tale-of-a-plasmid-becoming-a-virus/
264,"A horizontal gene transfer at the origin of phenylpropanoid metabolism: a key adaptation of plants to land","Emiliani G, Fondi M, Fani R, Gribaldo S","Biology direct",'2009-02-16,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-horizontal-gene-transfer-at-the-origin-of-phenylpropanoid-metabolism-a-key-adaptation-of-plants-to-land/
265,"Does the evolution of viral polymerases reflect the origin and evolution of viruses?","Krupovic M, Bamford DH","Nature reviews. Microbiology",'2009-02-09,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/does-the-evolution-of-viral-polymerases-reflect-the-origin-and-evolution-of-viruses/
