N,Title,Authors,Journal,Date,Team,Url
177,"Listeria monocytogenes: a multifaceted model","Hamon M, Bierne H, Cossart P","Nature reviews. Microbiology",'2006-06-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-monocytogenes-a-multifaceted-model/
178,"Bacterial entry into cells: a role for the endocytic machinery","Bonazzi M, Cossart P","FEBS letters",'2006-04-21,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/bacterial-entry-into-cells-a-role-for-the-endocytic-machinery/
179,"Bacterial adhesion and entry into host cells","Pizarro-Cerdá J, Cossart P",Cell,'2006-02-24,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/bacterial-adhesion-and-entry-into-host-cells/
180,"Subversion of cellular functions by Listeria monocytogenes","Pizarro-Cerdá J, Cossart P","The Journal of pathology",'2006-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/subversion-of-cellular-functions-by-listeria-monocytogenes/
181,"Ku70, a component of DNA-dependent protein kinase, is a mammalian receptor for Rickettsia conorii","Martinez JJ, Seveau S, Veiga E, Matsuyama S, Cossart P",Cell,'2005-12-16,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/ku70-a-component-of-dna-dependent-protein-kinase-is-a-mammalian-receptor-for-rickettsia-conorii/
182,"Identification of substrates of the Listeria monocytogenes sortases A and B by a non-gel proteomic analysis","Pucciarelli MG, Calvo E, Sabet C, Bierne H, Cossart P, García-del Portillo F",Proteomics,'2005-12-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/identification-of-substrates-of-the-listeria-monocytogenes-sortases-a-and-b-by-a-non-gel-proteomic-analysis/
183,"Investigation of specific substitutions in virulence genes characterizing phenotypic groups of low-virulence field strains of Listeria monocytogenes","Roche SM, Gracieux P, Milohanic E, Albert I, Virlogeux-Payant I, Témoin S, Grépinet O, Kerouanton A, Jacquet C, Cossart P, Velge P","Applied and environmental microbiology",'2005-10-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/investigation-of-specific-substitutions-in-virulence-genes-characterizing-phenotypic-groups-of-low-virulence-field-strains-of-listeria-monocytogenes/
184,"LPXTG protein InlJ, a newly identified internalin involved in Listeria monocytogenes virulence.","Sabet C, Lecuit M, Cabanes D, Cossart P, Bierne H, ","Infection and immunity",'2005-10-01,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/lpxtg-protein-inlj-a-newly-identified-internalin-involved-in-listeria-monocytogenes-virulence/
185,"Microbial strategies to target, cross or disrupt epithelia.","Sousa S, Lecuit M, Cossart P, ","Current opinion in cell biology",'2005-10-01,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/microbial-strategies-to-target-cross-or-disrupt-epithelia/
186,"VirR, a response regulator critical for Listeria monocytogenes virulence.","Mandin P, Fsihi H, Dussurget O, Vergassola M, Milohanic E, Toledo-Arana A, Lasa I, Johansson J, Cossart P, ","Molecular microbiology",'2005-09-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/virr-a-response-regulator-critical-for-listeria-monocytogenes-virulence/
187,"Listeria hijacks the clathrin-dependent endocytic machinery to invade mammalian cells","Veiga E, Cossart P","Nature cell biology",'2005-08-21,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-hijacks-the-clathrin-dependent-endocytic-machinery-to-invade-mammalian-cells/
188,"Gp96 is a receptor for a novel Listeria monocytogenes virulence factor, Vip, a surface protein.","Cabanes D, Sousa S, Cebriá A, Lecuit M, García-del Portillo F, Cossart P, ","The EMBO journal",'2005-08-03,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/gp96-is-a-receptor-for-a-novel-listeria-monocytogenes-virulence-factor-vip-a-surface-protein/
189,"Internalin-expressing Lactococcus lactis is able to invade small intestine of guinea pigs and deliver DNA into mammalian epithelial cells","Guimarães VD, Gabriel JE, Lefèvre F, Cabanes D, Gruss A, Cossart P, Azevedo V, Langella P","Microbes and infection / Institut Pasteur",'2005-04-14,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/internalin-expressing-lactococcus-lactis-is-able-to-invade-small-intestine-of-guinea-pigs-and-deliver-dna-into-mammalian-epithelial-cells/
190,"WASP-related proteins, Abi1 and Ena/VASP are required for Listeria invasion induced by the Met receptor","Bierne H, Miki H, Innocenti M, Scita G, Gertler FB, Takenawa T, Cossart P","Journal of cell science",'2005-03-15,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/wasp-related-proteins-abi1-and-enavasp-are-required-for-listeria-invasion-induced-by-the-met-receptor/
191,"Actin-based motility of intracellular pathogens","Gouin E, Welch MD, Cossart P","Current opinion in microbiology",'2005-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/actin-based-motility-of-intracellular-pathogens/
192,"Host-pathogen interactions: a diversity of themes, a variety of molecular machines","Galán JE, Cossart P","Current opinion in microbiology",'2005-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/host-pathogen-interactions-a-diversity-of-themes-a-variety-of-molecular-machines/
193,"Analysis of the Listeria cell wall proteome by two-dimensional nanoliquid chromatography coupled to mass spectrometry","Calvo E, Pucciarelli MG, Bierne H, Cossart P, Albar JP, García-Del Portillo F",Proteomics,'2005-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/analysis-of-the-listeria-cell-wall-proteome-by-two-dimensional-nanoliquid-chromatography-coupled-to-mass-spectrometry/
194,"Ubiquitination of intracellular bacteria: a new bacteria-sensing system?","Veiga E, Cossart P","Trends in cell biology",'2005-01-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/ubiquitination-of-intracellular-bacteria-a-new-bacteria-sensing-system/
195,"How seryl-phosphorylated HPr inhibits PrfA, a transcription activator of Listeria monocytogenes virulence genes","Herro R, Poncet S, Cossart P, Buchrieser C, Gouin E, Glaser P, Deutscher J","Journal of molecular microbiology and biotechnology",'2005-01-01,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/how-seryl-phosphorylated-hpr-inhibits-prfa-a-transcription-activator-of-listeria-monocytogenes-virulence-genes/
196,"Subversion of phosphoinositide metabolism by intracellular bacterial pathogens","Pizarro-Cerdá J, Cossart P","Nature cell biology",'2004-11-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/subversion-of-phosphoinositide-metabolism-by-intracellular-bacterial-pathogens/
197,"Early signaling events involved in the entry of Rickettsia conorii into mammalian cells","Martinez JJ, Cossart P","Journal of cell science",'2004-09-21,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/early-signaling-events-involved-in-the-entry-of-rickettsia-conorii-into-mammalian-cells/
198,"Role of lipid rafts in E-cadherin– and HGF-R/Met–mediated entry of Listeria monocytogenes into host cells","Seveau S, Bierne H, Giroux S, Prévost MC, Cossart P","The Journal of cell biology",'2004-08-30,"Archived: Ultrapole, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/role-of-lipid-rafts-in-e-cadherin-and-hgf-rmet-mediated-entry-of-listeria-monocytogenes-into-host-cells/
199,"Sequence and binding activity of the autolysin-adhesin Ami from epidemic Listeria monocytogenes 4b","Milohanic E, Jonquières R, Glaser P, Dehoux P, Jacquet C, Berche P, Cossart P, Gaillard JL","Infection and immunity",'2004-08-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/sequence-and-binding-activity-of-the-autolysin-adhesin-ami-from-epidemic-listeria-monocytogenes-4b/
200,"Republication of the article “Exploitation of host cell cytoskeleton and signalling during Listeria monocytogenes entry into mammalian cells”","Pizarro-Cerdá J, Sousa S, Cossart P","Comptes rendus biologies",'2004-06-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/republication-of-the-article-exploitation-of-host-cell-cytoskeleton-and-signalling-during-listeria-monocytogenes-entry-into-mammalian-cells/
201,"Exploitation of host cell cytoskeleton and signalling during Listeria monocytogenes entry into mammalian cells","Pizarro-Cerdá J, Sousa S, Cossart P","Comptes rendus biologies",'2004-06-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/exploitation-of-host-cell-cytoskeleton-and-signalling-during-listeria-monocytogenes-entry-into-mammalian-cells/
202,"A molecular marker for evaluating the pathogenic potential of foodborne Listeria monocytogenes.","Jacquet C, Doumith M, Gordon JI, Martin PM, Cossart P, Lecuit M, ","The Journal of infectious diseases",'2004-06-01,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/a-molecular-marker-for-evaluating-the-pathogenic-potential-of-foodborne-listeria-monocytogenes/
203,"Targeting and crossing of the human maternofetal barrier by Listeria monocytogenes: role of internalin interaction with trophoblast E-cadherin.","Lecuit M, Nelson DM, Smith SD, Khun H, Huerre M, Vacher-Lavenu MC, Gordon JI, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2004-04-20,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/targeting-and-crossing-of-the-human-maternofetal-barrier-by-listeria-monocytogenes-role-of-internalin-interaction-with-trophoblast-e-cadherin/
204,"Unconventional myosin VIIa and vezatin, two proteins crucial for Listeria entry into epithelial cells","Sandra Sousa, Didier Cabanes, Aziz El-Amraoui, Christine Petit, Marc Lecuit, Pascale Cossart","Journal of Cell Science",'2004-04-15,"Bacteria-Cell Interactions, Biology of infection, Auditory Therapies Innovation Lab, Progressive Sensory Disorders, PathoPhysiology and Therapy",https://research.pasteur.fr/en/publication/unconventional-myosin-viia-and-vezatin-two-proteins-crucial-for-listeria-entry-into-epithelial-cells/
205,"Bacterial invasion: the paradigms of enteroinvasive pathogens","Cossart P, Sansonetti PJ","Science (New York, N.Y.)",'2004-04-01,"Bacteria-Cell Interactions, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/bacterial-invasion-the-paradigms-of-enteroinvasive-pathogens/
206,"Sortase B, a new class of sortase in Listeria monocytogenes","Bierne H, Garandeau C, Pucciarelli MG, Sabet C, Newton S, Garcia-del Portillo F, Cossart P, Charbit A","Journal of bacteriology",'2004-04-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/sortase-b-a-new-class-of-sortase-in-listeria-monocytogenes/
207,"Characterization of the calcium-binding sites of Listeria monocytogenes InlB","Marino M, Banerjee M, Copp J, Dramsi S, Chapman T, van der Geer P, Cossart P, Ghosh P","Biochemical and biophysical research communications",'2004-04-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/characterization-of-the-calcium-binding-sites-of-listeria-monocytogenes-inlb/
208,"Bacterial invasion: a new strategy to dominate cytoskeleton plasticity","Cossart P","Developmental cell",'2004-03-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/bacterial-invasion-a-new-strategy-to-dominate-cytoskeleton-plasticity/
209,"Exploitation of host cell cytoskeleton and signalling during Listeria monocytogenes entry into mammalian cells","Pizarro-Cerdá J, Sousa S, Cossart P","Comptes rendus biologies",'2004-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/exploitation-of-host-cell-cytoskeleton-and-signalling-during-listeria-monocytogenes-entry-into-mammalian-cells-2/
210,"New aspects regarding evolution and virulence of Listeria monocytogenes revealed by comparative genomics and DNA arrays","Doumith M, Cazalet C, Simoes N, Frangeul L, Jacquet C, Kunst F, Martin P, Cossart P, Glaser P, Buchrieser C","Infection and immunity",'2004-02-01,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Archived: Group: Philippe Glaser",https://research.pasteur.fr/en/publication/new-aspects-regarding-evolution-and-virulence-of-listeria-monocytogenes-revealed-by-comparative-genomics-and-dna-arrays/
211,"The RickA protein of Rickettsia conorii activates the Arp2/3 complex","Gouin E, Egile C, Dehoux P, Villiers V, Adams J, Gertler F, Li R, Cossart P",Nature,'2004-01-29,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-ricka-protein-of-rickettsia-conorii-activates-the-arp23-complex/
212,"Identification and characterization of a phospholipase D-superfamily gene in rickettsiae","Renesto P, Dehoux P, Gouin E, Touqui L, Cossart P, Raoult D","The Journal of infectious diseases",'2003-10-14,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/identification-and-characterization-of-a-phospholipase-d-superfamily-gene-in-rickettsiae/
213,"Identification of Listeria monocytogenes genes involved in salt and alkaline-pH tolerance","Gardan R, Cossart P, Labadie J,  ","Applied and environmental microbiology",'2003-06-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/identification-of-listeria-monocytogenes-genes-involved-in-salt-and-alkaline-ph-tolerance/
214,"Listeriolysin O-mediated calcium influx potentiates entry of Listeria monocytogenes into the human Hep-2 epithelial cell line","Dramsi S, Cossart P","Infection and immunity",'2003-06-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/listeriolysin-o-mediated-calcium-influx-potentiates-entry-of-listeria-monocytogenes-into-the-human-hep-2-epithelial-cell-line/
215,"RNA-mediated control of virulence gene expression in bacterial pathogens","Johansson J, Cossart P","Trends in microbiology",'2003-06-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/rna-mediated-control-of-virulence-gene-expression-in-bacterial-pathogens/
216,"Comparison of the genome sequences of Listeria monocytogenes and Listeria innocua: clues for evolution and pathogenicity","Buchrieser C, Rusniok C, Kunst F, Cossart P, Glaser P,","FEMS immunology and medical microbiology",'2003-04-01,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Archived: Group: Philippe Glaser",https://research.pasteur.fr/en/publication/comparison-of-the-genome-sequences-of-listeria-monocytogenes-and-listeria-innocua-clues-for-evolution-and-pathogenicity/
217,"Transcriptome analysis of Listeria monocytogenes identifies three groups of genes differently regulated by PrfA","Milohanic E, Glaser P, Coppée JY, Frangeul L, Vega Y, Vázquez-Boland JA, Kunst F, Cossart P, Buchrieser C","Molecular microbiology",'2003-03-01,"Biomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Archived: Group: Philippe Glaser",https://research.pasteur.fr/en/publication/transcriptome-analysis-of-listeria-monocytogenes-identifies-three-groups-of-genes-differently-regulated-by-prfa/
218,"Invasion of mammalian cells by Listeria monocytogenes: functional mimicry to subvert cellular functions.","Cossart P, Pizarro-Cerdá J, Lecuit M, ","Trends in cell biology",'2003-01-01,"Bacteria-Cell Interactions, Biology of infection, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/invasion-of-mammalian-cells-by-listeria-monocytogenes-functional-mimicry-to-subvert-cellular-functions/
219,"GW domains of the Listeria monocytogenes invasion protein InlB are SH3-like and mediate binding to host ligands","Marino M, Banerjee M, Jonquières R, Cossart P, Ghosh P","The EMBO journal",'2002-11-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/gw-domains-of-the-listeria-monocytogenes-invasion-protein-inlb-are-sh3-like-and-mediate-binding-to-host-ligands/
220,"A proteomic analysis of the salt stress response of Listeria monocytogenes","Duché O, Trémoulet F, Namane A, Labadie J,","FEMS microbiology letters",'2002-10-01,,https://research.pasteur.fr/en/publication/a-proteomic-analysis-of-the-salt-stress-response-of-listeria-monocytogenes/
221,"An RNA thermosensor controls expression of virulence genes in Listeria monocytogenes","Johansson J, Mandin P, Renzoni A, Chiaruttini C, Springer M, Cossart P",Cell,'2002-09-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/an-rna-thermosensor-controls-expression-of-virulence-genes-in-listeria-monocytogenes/
222,"InlB, a surface protein of Listeria monocytogenes that behaves as an invasin and a growth factor","Bierne H, Cossart P","Journal of cell science",'2002-09-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/inlb-a-surface-protein-of-listeria-monocytogenes-that-behaves-as-an-invasin-and-a-growth-factor/
223,"Listeria monocytogenes bile salt hydrolase is a PrfA-regulated virulence factor involved in the intestinal and hepatic phases of listeriosis.","Dussurget O, Cabanes D, Dehoux P, Lecuit M, Buchrieser C, Glaser P, Cossart P,  , ","Molecular microbiology",'2002-08-01,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Biology of infection, Archived: Group: Philippe Glaser, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeria-monocytogenes-bile-salt-hydrolase-is-a-prfa-regulated-virulence-factor-involved-in-the-intestinal-and-hepatic-phases-of-listeriosis/
224,"Comparison of protein patterns of Listeria monocytogenes grown in biofilm or in planktonic mode by proteomic analysis","Trémoulet F, Duché O, Namane A, Martinie B, Labadie JC,","FEMS microbiology letters",'2002-04-23,,https://research.pasteur.fr/en/publication/comparison-of-protein-patterns-of-listeria-monocytogenes-grown-in-biofilm-or-in-planktonic-mode-by-proteomic-analysis/
225,"Listeriolysin O: a genuine cytolysin optimized for an intracellular parasite","Dramsi S, Cossart P","The Journal of cell biology",'2002-03-18,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/listeriolysin-o-a-genuine-cytolysin-optimized-for-an-intracellular-parasite/
226,"Inactivation of the srtA gene in Listeria monocytogenes inhibits anchoring of surface proteins and affects virulence","Bierne H, Mazmanian SK, Trost M, Pucciarelli MG, Liu G, Dehoux P, Jänsch L, Garcia-del Portillo F, Schneewind O, Cossart P,  ","Molecular microbiology",'2002-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/inactivation-of-the-srta-gene-in-listeria-monocytogenes-inhibits-anchoring-of-surface-proteins-and-affects-virulence/
227,"Distinct protein patterns associated with Listeria monocytogenes InlA- or InlB-phagosomes","Pizarro-Cerdá J, Jonquières R, Gouin E, Vandekerckhove J, Garin J, Cossart P","Cellular microbiology",'2002-02-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/distinct-protein-patterns-associated-with-listeria-monocytogenes-inla-or-inlb-phagosomes/
228,"Molecular and cellular basis of the infection by Listeria monocytogenes: an overview","Cossart P","International journal of medical microbiology : IJMM",'2002-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/molecular-and-cellular-basis-of-the-infection-by-listeria-monocytogenes-an-overview/
229,"Expression of ActA, Ami, InlB, and listeriolysin O in Listeria monocytogenes of human and food origin","Jacquet C, Gouin E, Jeannel D, Cossart P, Rocourt J","Applied and environmental microbiology",'2002-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/expression-of-acta-ami-inlb-and-listeriolysin-o-in-listeria-monocytogenes-of-human-and-food-origin/
230,"A sigma(54)-dependent PTS permease of the mannose family is responsible for sensitivity of Listeria monocytogenes to mesentericin Y105","Dalet K, Cenatiempo Y, Cossart P, Héchard Y,  ","Microbiology (Reading, England)",'2001-12-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-sigma54-dependent-pts-permease-of-the-mannose-family-is-responsible-for-sensitivity-of-listeria-monocytogenes-to-mesentericin-y105/
231,"Synergy between the N- and C-terminal domains of InlB for efficient invasion of non-phagocytic cells by Listeria monocytogenes","Jonquières R, Pizarro-Cerdá J, Cossart P","Molecular microbiology",'2001-11-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/synergy-between-the-n-and-c-terminal-domains-of-inlb-for-efficient-invasion-of-non-phagocytic-cells-by-listeria-monocytogenes/
232,"Listeria protein ActA mimics WASp family proteins: it activates filament barbed end branching by Arp2/3 complex","Boujemaa-Paterski R, Gouin E, Hansen G, Samarin S, Le Clainche C, Didry D, Dehoux P, Cossart P, Kocks C, Carlier MF, Pantaloni D",Biochemistry,'2001-09-25,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-protein-acta-mimics-wasp-family-proteins-it-activates-filament-barbed-end-branching-by-arp23-complex/
233,"Internalin B activates nuclear factor-kappa B via Ras, phosphoinositide 3-kinase, and Akt","Mansell A, Khelef N, Cossart P, O'Neill LA","The Journal of biological chemistry",'2001-09-24,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/internalin-b-activates-nuclear-factor-kappa-b-via-ras-phosphoinositide-3-kinase-and-akt/
234,"A role for cofilin and LIM kinase in Listeria-induced phagocytosis","Bierne H, Gouin E, Roux P, Caroni P, Yin HL, Cossart P","The Journal of cell biology",'2001-09-24,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-role-for-cofilin-and-lim-kinase-in-listeria-induced-phagocytosis/
235,"Mechanisms of evolution in Rickettsia conorii and R. prowazekii","Ogata H, Audic S, Renesto-Audiffren P, Fournier PE, Barbe V, Samson D, Roux V, Cossart P, Weissenbach J, Claverie JM, Raoult D","Science (New York, N.Y.)",'2001-09-14,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/mechanisms-of-evolution-in-rickettsia-conorii-and-r-prowazekii/
236,"A transgenic model for listeriosis: role of internalin in crossing the intestinal barrier.","Lecuit M, Vandormael-Pournin S, Lefort J, Huerre M, Gounon P, Dupuy C, Babinet C, Cossart P, ","Science (New York, N.Y.)",'2001-06-01,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/a-transgenic-model-for-listeriosis-role-of-internalin-in-crossing-the-intestinal-barrier/
237,"The autolysin Ami contributes to the adhesion of Listeria monocytogenes to eukaryotic cells via its cell wall anchor","Milohanic E, Jonquières R, Cossart P, Berche P, Gaillard JL","Molecular microbiology",'2001-03-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-autolysin-ami-contributes-to-the-adhesion-of-listeria-monocytogenes-to-eukaryotic-cells-via-its-cell-wall-anchor/
238,"Met, the HGF-SF receptor: another receptor for Listeria monocytogenes","Cossart P","Trends in microbiology",'2001-03-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/met-the-hgf-sf-receptor-another-receptor-for-listeria-monocytogenes/
239,"The use of host cell machinery in the pathogenesis of Listeria monocytogenes","Cossart P, Bierne H","Current opinion in immunology",'2001-02-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-use-of-host-cell-machinery-in-the-pathogenesis-of-listeria-monocytogenes/
240,"The invasion protein InIB from Listeria monocytogenes activates PLC-gamma1 downstream from PI 3-kinase","Bierne H, Dramsi S, Gratacap MP, Randriamampita C, Carpenter G, Payrastre B, Cossart P","Cellular microbiology",'2000-12-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/the-invasion-protein-inib-from-listeria-monocytogenes-activates-plc-gamma1-downstream-from-pi-3-kinase/
241,"Vezatin, a novel transmembrane protein, bridges myosin VIIA to the cadherin-catenins complex","Polonca Küssel-Andermann, Aziz El-Amraoui, Saaid Safieddine, Sylvie Nouaille, Isabelle Perfettini, Marc Lecuit, Pascale Cossart, Uwe Wolfrum, Christine Petit","EMBO Journal",'2000-11-15,"Progressive Sensory Disorders, PathoPhysiology and Therapy, Bacteria-Cell Interactions, Biology of infection, Technologies and Gene Therapy for Deafness",https://research.pasteur.fr/en/publication/vezatin-a-novel-transmembrane-protein-bridges-myosin-viia-to-the-cadherin-catenins-complex/
242,"A role for alpha-and beta-catenins in bacterial uptake.","Lecuit M, Hurme R, Pizarro-Cerda J, Ohayon H, Geiger B, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2000-08-29,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Biology of infection",https://research.pasteur.fr/en/publication/a-role-for-alpha-and-beta-catenins-in-bacterial-uptake/
243,"A framework for interpreting the leucine-rich repeats of the Listeria internalins","Marino M, Braun L, Cossart P, Ghosh P","Proceedings of the National Academy of Sciences of the United States of America",'2000-08-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-framework-for-interpreting-the-leucine-rich-repeats-of-the-listeria-internalins/
244,"Actin-based motility of pathogens: the Arp2/3 complex is a central player","Cossart P","Cellular microbiology",'2000-06-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/actin-based-motility-of-pathogens-the-arp23-complex-is-a-central-player/
245,"Interactions between Listeria monocytogenes and host mammalian cells","Braun L, Cossart P","Microbes and infection / Institut Pasteur",'2000-06-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/interactions-between-listeria-monocytogenes-and-host-mammalian-cells/
246,"Sortase, a universal target for therapeutic agents against gram-positive bacteria?","Cossart P, Jonquières R","Proceedings of the National Academy of Sciences of the United States of America",'2000-05-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/sortase-a-universal-target-for-therapeutic-agents-against-gram-positive-bacteria/
247,"A novel function of InIB from Listeria monocytogenes: activation of NF-kappaB in J774 macrophages","Mansell A, Braun L, Cossart P, O'Neill LA","Cellular microbiology",'2000-04-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-novel-function-of-inib-from-listeria-monocytogenes-activation-of-nf-kappab-in-j774-macrophages/
248,"gC1q-R/p32, a C1q-binding protein, is a receptor for the InlB invasion protein of Listeria monocytogenes","Braun L, Ghebrehiwet B, Cossart P","The EMBO journal",'2000-04-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/gc1q-rp32-a-c1q-binding-protein-is-a-receptor-for-the-inlb-invasion-protein-of-listeria-monocytogenes/
249,"Listeria monocytogenes ActA protein interacts with phosphatidylinositol 4,5-bisphosphate in vitro","Steffen P, Schafer DA, David V, Gouin E, Cooper JA, Cossart P","Cell motility and the cytoskeleton",'2000-01-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-monocytogenes-acta-protein-interacts-with-phosphatidylinositol-45-bisphosphate-in-vitro/
250,"Structure of the lnlB leucine-rich repeats, a domain that triggers host cell invasion by the bacterial pathogen L. monocytogenes","Marino M, Braun L, Cossart P, Ghosh P","Molecular cell",'1999-12-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/structure-of-the-lnlb-leucine-rich-repeats-a-domain-that-triggers-host-cell-invasion-by-the-bacterial-pathogen-l-monocytogenes/
251,"Interaction between the protein InlB of Listeria monocytogenes and lipoteichoic acid: a novel mechanism of protein association at the surface of gram-positive bacteria","Jonquières R, Bierne H, Fiedler F, Gounon P, Cossart P","Molecular microbiology",'1999-12-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/interaction-between-the-protein-inlb-of-listeria-monocytogenes-and-lipoteichoic-acid-a-novel-mechanism-of-protein-association-at-the-surface-of-gram-positive-bacteria/
252,"PrfA, the transcriptional activator of virulence genes, is upregulated during interaction of Listeria monocytogenes with mammalian cells and in eukaryotic cell extracts","Renzoni A, Cossart P, Dramsi S","Molecular microbiology",'1999-11-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/prfa-the-transcriptional-activator-of-virulence-genes-is-upregulated-during-interaction-of-listeria-monocytogenes-with-mammalian-cells-and-in-eukaryotic-cell-extracts/
253,"Cutting edge: paradigm revisited: antibody provides resistance to Listeria infection","Edelson BT, Cossart P, Unanue ER","Journal of immunology (Baltimore, Md. : 1950)",'1999-10-15,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/cutting-edge-paradigm-revisited-antibody-provides-resistance-to-listeria-infection/
