N,Title,Authors,Journal,Date,Team,Url
381,"HCV burden of infection in Egypt: results from a nationwide survey","Guerra J, Garenne M, Mohamed MK, Fontanet A","Journal of viral hepatitis",'2012-02-06,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hcv-burden-of-infection-in-egypt-results-from-a-nationwide-survey/
382,"Epidemiological and virological characteristics of symptomatic acute hepatitis E in Greater Cairo, Egypt","Delarocque-Astagneau E, Abravanel F, Moshen A, Le Fouler L, Gad RR, El-Daly M, Ibrahim EM, El-Aidy S, Lashin T, El-Hoseiny M, Izopet J, Mohamed MK, Fontanet A, Abdel Hamid M","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2012-01-20,"Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/epidemiological-and-virological-characteristics-of-symptomatic-acute-hepatitis-e-in-greater-cairo-egypt/
383,"Zinc alpha-2 glycoprotein is implicated in dyslipidaemia in HIV-1-infected patients treated with antiretroviral drugs","Ceperuelo-Mallafré V, Escoté X, Viladés C, Peraire J, Domingo P, Solano E, Sirvent JJ, Pastor R, Tinahones F, Leal M, Richart C, Vendrell J, Vidal F,  , Alba V, Aguilar A, Auguet T, Chacón MR, López-Dupla M, Megia A, Miranda M, Olona M, Saurí A, Vargas M, Velasco I, Veloso S, Fontanet A, Gutiérrez M, Mateo G, Muñoz J, Sambeat MA","HIV medicine",'2012-01-19,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/zinc-alpha-2-glycoprotein-is-implicated-in-dyslipidaemia-in-hiv-1-infected-patients-treated-with-antiretroviral-drugs/
384,"Dynamic shift from CD85j/ILT-2 to NKG2D NK receptor expression pattern on human decidual NK during the first trimester of pregnancy","Marlin R, Duriez M, Berkane N, de Truchis C, Madec Y, Rey-Cuille MA, Cummings JS, Cannou C, Quillay H, Barré-Sinoussi F, Nugeyre MT, Menu E","PloS one",'2012-01-05,"Group: MISTIC, Archived: Regulation of Retroviral Infections, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/dynamic-shift-from-cd85jilt-2-to-nkg2d-nk-receptor-expression-pattern-on-human-decidual-nk-during-the-first-trimester-of-pregnancy/
385,"Mathematical model of tumor immunotherapy for bladder carcinoma identifies the limitations of the innate immune response","Breban R, Bisiaux A, Biot C, Rentsch C, Bousso P, Albert ML",Oncoimmunology,'2012-01-01,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells, Archived: Group: Romulus Breban, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/mathematical-model-of-tumor-immunotherapy-for-bladder-carcinoma-identifies-the-limitations-of-the-innate-immune-response/
386,"Ebola haemorrhagic fever outbreak in Masindi District, Uganda: outbreak description and lessons learned","Borchert M, Mutyaba I, Van Kerkhove MD, Lutwama J, Luwaga H, Bisoborwa G, Turyagaruka J, Pirard P, Ndayimirije N, Roddy P, Van Der Stuyft P","BMC infectious diseases",'2011-12-28,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/ebola-haemorrhagic-fever-outbreak-in-masindi-district-uganda-outbreak-description-and-lessons-learned/
387,"Health newscasts for increasing influenza vaccination coverage: an inductive reasoning game approach","Breban R","PloS one",'2011-12-21,"Archived: Group: Romulus Breban, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/health-newscasts-for-increasing-influenza-vaccination-coverage-an-inductive-reasoning-game-approach/
388,"Processed and unprocessed red meat consumption and incident type 2 diabetes among French women","Lajous M, Tondeur L, Fagherazzi G, de Lauzon-Guillain B, Boutron-Ruaualt MC, Clavel-Chapelon F","Diabetes care",'2011-11-18,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/processed-and-unprocessed-red-meat-consumption-and-incident-type-2-diabetes-among-french-women/
389,"Adequate wound care and use of bed nets as protective factors against Buruli Ulcer: results from a case control study in Cameroon","Landier J, Boisier P, Fotso Piam F, Noumen-Djeunga B, Simé J, Wantong FG, Marsollier L, Fontanet A, Eyangoh S","PLoS neglected tropical diseases",'2011-11-08,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/adequate-wound-care-and-use-of-bed-nets-as-protective-factors-against-buruli-ulcer-results-from-a-case-control-study-in-cameroon/
390,"[Nematodes of the genus Oesophagostomum: an emerging risk for humans and apes in Africa?]","Guillot J, Vermeulen B, Lafosse S, Chauffour S, Cibot M, Narat V, Masi S, Nieguitsila A, Snounou G, Bain O, Krief S","Bulletin de l'Académie nationale de médecine",'2011-11-01,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/nematodes-of-the-genus-oesophagostomum-an-emerging-risk-for-humans-and-apes-in-africa/
391,"ISG15 is critical in the control of Chikungunya virus infection independent of UbE1L mediated conjugation","Werneke SW, Schilte C, Rohatgi A, Monte KJ, Michault A, Arenzana-Seisdedos F, Vanlandingham DL, Higgs S, Fontanet A, Albert ML, Lenschow DJ","PLoS pathogens",'2011-10-20,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/isg15-is-critical-in-the-control-of-chikungunya-virus-infection-independent-of-ube1l-mediated-conjugation/
392,"Earlier versus later start of antiretroviral therapy in HIV-infected adults with tuberculosis","Blanc FX, Sok T, Laureillard D, Borand L, Rekacewicz C, Nerrienet E, Madec Y, Marcy O, Chan S, Prak N, Kim C, Lak KK, Hak C, Dim B, Sin CI, Sun S, Guillard B, Sar B, Vong S, Fernandez M, Fox L, Delfraissy JF, Goldfeld AE,  ","The New England journal of medicine",'2011-10-20,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/earlier-versus-later-start-of-antiretroviral-therapy-in-hiv-infected-adults-with-tuberculosis/
393,"Transmission characteristics of the 2009 H1N1 influenza pandemic: comparison of 8 Southern hemisphere countries","Opatowski L, Fraser C, Griffin J, de Silva E, Van Kerkhove MD, Lyons EJ, Cauchemez S, Ferguson NM","PLoS pathogens",'2011-09-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/transmission-characteristics-of-the-2009-h1n1-influenza-pandemic-comparison-of-8-southern-hemisphere-countries/
394,"Unusual feeding behavior in wild great apes, a window to understand origins of self-medication in humans: role of sociality and physiology on learning process","Masi S, Gustafsson E, Saint Jalme M, Narat V, Todd A, Bomsel MC, Krief S","Physiology & behavior",'2011-08-23,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/unusual-feeding-behavior-in-wild-great-apes-a-window-to-understand-origins-of-self-medication-in-humans-role-of-sociality-and-physiology-on-learning-process/
395,"Elasticity and physico-chemical properties during drinking water biofilm formation","Abe Y, Polyakov P, Skali-Lami S, Francius G",Biofouling,'2011-08-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/elasticity-and-physico-chemical-properties-during-drinking-water-biofilm-formation/
396,"HIV prevalence and impact on renutrition in children hospitalised for severe malnutrition in Niger: an argument for more systematic screening","Madec Y, Germanaud D, Moya-Alvarez V, Alkassoum W, Issa A, Amadou M, Tchiombiano S, Pizzocolo C, Huber F, Diallo S, Abdoulaye-Mamadou R","PloS one",'2011-07-28,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hiv-prevalence-and-impact-on-renutrition-in-children-hospitalised-for-severe-malnutrition-in-niger-an-argument-for-more-systematic-screening/
397,"Mycolactone impairs T cell homing by suppressing microRNA control of L-selectin expression.","Guenin-Macé L, Carrette F, Asperti-Boursin F, Le Bon A, Caleechurn L, Di Bartolo V, Fontanet A, Bismuth G, Demangel C, ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-18,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Epidemiology of Emerging Diseases, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/mycolactone-impairs-t-cell-homing-by-suppressing-microrna-control-of-l-selectin-expression/
398,"Risk factors for severe outcomes following 2009 influenza A (H1N1) infection: a global pooled analysis","Van Kerkhove MD, Vandemaele KA, Shinde V, Jaramillo-Gutierrez G, Koukounari A, Donnelly CA, Carlino LO, Owen R, Paterson B, Pelletier L, Vachon J, Gonzalez C, Hongjie Y, Zijian F, Chuang SK, Au A, Buda S, Krause G, Haas W, Bonmarin I, Taniguichi K, Nakajima K, Shobayashi T, Takayama Y, Sunagawa T, Heraud JM, Orelle A, Palacios E, van der Sande MA, Wielders CC, Hunt D, Cutter J, Lee VJ, Thomas J, Santa-Olalla P, Sierra-Moros MJ, Hanshaoworakul W, Ungchusak K, Pebody R, Jain S, Mounts AW,  ","PLoS medicine",'2011-07-05,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-factors-for-severe-outcomes-following-2009-influenza-a-h1n1-infection-a-global-pooled-analysis/
399,"Factors associated with negative direct sputum examination in Asian and African HIV-infected patients with tuberculosis (ANRS 1260)","Chartier L, Leng C, Sire JM, Le Minor O, Saman M, Bercion R, Rahalison L, Fontanet A, Germany Y, L'her P, Mayaud C, Vray M","PloS one",'2011-06-23,"Epidemiology of Emerging Diseases, Archived: Group: Muriel Vray",https://research.pasteur.fr/en/publication/factors-associated-with-negative-direct-sputum-examination-in-asian-and-african-hiv-infected-patients-with-tuberculosis-anrs-1260/
400,"Improving the evidence base for decision making during a pandemic: the example of 2009 influenza A/H1N1","Lipsitch M, Finelli L, Heffernan RT, Leung GM, Redd SC,  ","Biosecurity and bioterrorism : biodefense strategy, practice, and science",'2011-06-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/improving-the-evidence-base-for-decision-making-during-a-pandemic-the-example-of-2009-influenza-ah1n1/
401,"Bacterial surface appendages strongly impact nanomechanical and electrokinetic properties of Escherichia coli cells subjected to osmotic stress","Francius G, Polyakov P, Merlin J, Abe Y, Ghigo JM, Merlin C, Beloin C, Duval JF","PloS one",'2011-05-31,"Genetics of Biofilms, Epidemiology of Emerging Diseases, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/bacterial-surface-appendages-strongly-impact-nanomechanical-and-electrokinetic-properties-of-escherichia-coli-cells-subjected-to-osmotic-stress/
402,"Identification of a novel neuropathogenic Theiler’s murine encephalomyelitis virus","Buckwalter MR, Nga PT, Gouilh MA, Fiette L, Bureau JF, Laird ME, Buchrieser J, Ozden S, Cheval J, Eloit M, Manuguerra JC, Gessain A, Brey PT, Fontanet A, Albert ML","Journal of virology",'2011-05-04,"Archived: Immunobiology of Dendritic Cells, Environment and Infectious Risks, Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Experimental neuropathology, Biology of infection, Virus and Immunity",https://research.pasteur.fr/en/publication/identification-of-a-novel-neuropathogenic-theilers-murine-encephalomyelitis-virus/
403,"Automated force volume image processing for biological samples","Polyakov P, Soussen C, Duan J, Duval JF, Brie D, Francius G","PloS one",'2011-04-29,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/automated-force-volume-image-processing-for-biological-samples/
404,"Epidemiologic and virologic assessment of the 2009 influenza A (H1N1) pandemic on selected temperate countries in the Southern Hemisphere: Argentina, Australia, Chile, New Zealand and South Africa","Van Kerkhove MD, Mounts AW, Mall S, Vandemaele KA, Chamberland M, dos Santos T, Fitzner J, Widdowson MA, Michalove J, Bresee J, Olsen SJ, Quick L, Baumeister E, Carlino LO, Savy V, Uez O, Owen R, Ghani F, Paterson B, Forde A, Fasce R, Torres G, Andrade W, Bustos P, Mora J, Gonzalez C, Olea A, Sotomayor V, Najera De Ferrari M, Burgos A, Hunt D, Huang QS, Jennings LC, Macfarlane M, Lopez LD, McArthur C, Cohen C, Archer B, Blumberg L, Cengimbo A, Makunga C, McAnerney J, Msimang V, Naidoo D, Puren A, Schoub B, Thomas J, Venter M,  ","Influenza and other respiratory viruses",'2011-04-20,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/epidemiologic-and-virologic-assessment-of-the-2009-influenza-a-h1n1-pandemic-on-selected-temperate-countries-in-the-southern-hemisphere-argentina-australia-chile-new-zealand-and-south-africa/
405,"Malaria, environmental change, and an [corrected] historical epidemiology of childhood ‘cold fevers’: popular interpretations from southwestern Burkina Faso","Giles-Vernick T, Traoré A, Sirima SB","Health & place",'2011-03-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/malaria-environmental-change-and-an-corrected-historical-epidemiology-of-childhood-cold-fevers-popular-interpretations-from-southwestern-burkina-faso/
406,"2009 versus 2010 comparison of influenza activity in southern hemisphere temperate countries","Van Kerkhove MD, Mounts AW","Influenza and other respiratory viruses",'2011-03-21,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/2009-versus-2010-comparison-of-influenza-activity-in-southern-hemisphere-temperate-countries/
407,"Reproducibility of liver stiffness measurements in hepatitis C virus (HCV)-infected patients in Egypt","Vignier N, Esmat G, Elsharkawy A, Hassany M, Bonnard P, Delarocque-Astagneau E, Said M, Raafat R, El-Hoseiny M, Fontanet A, Mohamed MK, Vray M","Journal of viral hepatitis",'2011-01-24,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/reproducibility-of-liver-stiffness-measurements-in-hepatitis-c-virus-hcv-infected-patients-in-egypt/
408,"Highly pathogenic avian influenza (H5N1): pathways of exposure at the animal-human interface, a systematic review","Van Kerkhove MD, Mumford E, Mounts AW, Bresee J, Ly S, Bridges CB, Otte J","PloS one",'2011-01-24,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/highly-pathogenic-avian-influenza-h5n1-pathways-of-exposure-at-the-animal-human-interface-a-systematic-review/
409,"Switch to second-line ART in West African routine care: incidence and reasons for switching","Landier J, Akonde A, Pizzocolo C, Haidara I, Drabo M, Pizarro L, Fontanet A, Katlama C, Madec Y","AIDS care",'2011-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/switch-to-second-line-art-in-west-african-routine-care-incidence-and-reasons-for-switching/
410,"Evidence for an antagonist form of the chemokine CXCL10 in patients chronically infected with HCV","Casrouge A, Decalf J, Ahloulay M, Lababidi C, Mansour H, Vallet-Pichard A, Mallet V, Mottez E, Mapes J, Fontanet A, Pol S, Albert ML","The Journal of clinical investigation",'2010-12-22,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/evidence-for-an-antagonist-form-of-the-chemokine-cxcl10-in-patients-chronically-infected-with-hcv/
411,"Impact of immigration on the molecular epidemiology of tuberculosis in Rhode Island","Vanhomwegen J, Kwara A, Martin M, Gillani FS, Fontanet A, Mutungi P, Crellin J, Obaro S, Gosciminski M, Carter EJ, Rastogi N","Journal of clinical microbiology",'2010-12-15,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/impact-of-immigration-on-the-molecular-epidemiology-of-tuberculosis-in-rhode-island/
412,"Recent exposure to caspofungin or fluconazole influences the epidemiology of candidemia: a prospective multicenter study involving 2,441 patients.","Lortholary O, Desnos-Ollivier M, Sitbon K, Fontanet A, Bretagne S, Dromer F,  , ","Antimicrobial agents and chemotherapy",'2010-11-15,"Archived: Molecular Mycology, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/recent-exposure-to-caspofungin-or-fluconazole-influences-the-epidemiology-of-candidemia-a-prospective-multicenter-study-involving-2441-patients/
413,"Cost-effectiveness of primary prophylaxis of AIDS associated cryptococcosis in Cambodia","Micol R, Tajahmady A, Lortholary O, Balkan S, Quillet C, Dousset JP, Chanroeun H, Madec Y, Fontanet A, Yazdanpanah Y","PloS one",'2010-11-09,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/cost-effectiveness-of-primary-prophylaxis-of-aids-associated-cryptococcosis-in-cambodia/
414,"[Epidemiology of patients harboring extended-spectrum beta-lactamase-producing enterobacteriaceae (ESBLE), on admission]","Guillet M, Bille E, Lecuyer H, Taieb F, Masse V, Lanternier F, Lage-Ryke N, Talbi A, Degand N, Lortholary O, Nassif X, Zahar JR","Médecine et maladies infectieuses",'2010-11-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/epidemiology-of-patients-harboring-extended-spectrum-beta-lactamase-producing-enterobacteriaceae-esble-on-admission/
415,"[Management of candidemia and invasive candidiasis]","Taieb F, Méchaï F, Lefort A, Lanternier F, Bougnoux ME, Lortholary O","La Revue de médecine interne / fondée ... par la Société nationale francaise de médecine interne",'2010-10-15,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/management-of-candidemia-and-invasive-candidiasis/
416,"Replication of Clone 13, a naturally attenuated avirulent isolate of Rift Valley fever virus, in Aedes and Culex mosquitoes","Moutailler S, Krida G, Madec Y, Bouloy M, Failloux AB","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2010-10-01,"Arboviruses and Insect Vectors, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/replication-of-clone-13-a-naturally-attenuated-avirulent-isolate-of-rift-valley-fever-virus-in-aedes-and-culex-mosquitoes/
417,"Molecular monitoring of causative viruses in child acute respiratory infection in endemo-epidemic situations in Shanghai","Wang W, Cavailler P, Ren P, Zhang J, Dong W, Yan H, Mardy S, Cailhol J, Buchy P, Sheng J, Fontanet A, Deubel V","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2010-09-19,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/molecular-monitoring-of-causative-viruses-in-child-acute-respiratory-infection-in-endemo-epidemic-situations-in-shanghai/
418,"Bone changes in spouses having shared lifestyle for 40 years","Ostertag A, Cohen-Solal M, Madec Y, Baudoin C, de Vernejoul MC","Joint, bone, spine : revue du rhumatisme",'2010-09-18,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/bone-changes-in-spouses-having-shared-lifestyle-for-40-years/
419,"Risk of differentiated thyroid cancer in relation to adult weight, height and body shape over life: the French E3N cohort","Clavel-Chapelon F, Guillas G, Tondeur L, Kernaleguen C, Boutron-Ruault MC","International journal of cancer",'2010-06-15,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-differentiated-thyroid-cancer-in-relation-to-adult-weight-height-and-body-shape-over-life-the-french-e3n-cohort/
420,"Studies needed to address public health challenges of the 2009 H1N1 influenza pandemic: insights from modeling","Van Kerkhove MD, Asikainen T, Becker NG, Bjorge S, Desenclos JC, dos Santos T, Fraser C, Leung GM, Lipsitch M, Longini IM, McBryde ES, Roth CE, Shay DK, Smith DJ, Wallinga J, White PJ, Ferguson NM, Riley S,  ","PLoS medicine",'2010-06-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/studies-needed-to-address-public-health-challenges-of-the-2009-h1n1-influenza-pandemic-insights-from-modeling/
421,"Wolbachia modulates Chikungunya replication in Aedes albopictus","Mousson L, Martin E, Zouache K, Madec Y, Mavingui P, Failloux AB","Molecular ecology",'2010-03-22,"Epidemiology of Emerging Diseases, Arboviruses and Insect Vectors",https://research.pasteur.fr/en/publication/wolbachia-modulates-chikungunya-replication-in-aedes-albopictus/
422,"Duration of colonisation by Enterobacteriaceae producing extended-spectrum beta-lactamase and risk factors for persistent faecal carriage","Zahar JR, Lanternier F, Mechai F, Filley F, Taieb F, Mainot EL, Descamps P, Corriol O, Ferroni A, Bille E, Nassif X, Lortholary O","The Journal of hospital infection",'2010-03-15,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/duration-of-colonisation-by-enterobacteriaceae-producing-extended-spectrum-beta-lactamase-and-risk-factors-for-persistent-faecal-carriage/
423,"Differential responses of the mosquito Aedes albopictus from the Indian Ocean region to two chikungunya isolates","Martin E, Moutailler S, Madec Y, Failloux AB","BMC ecology",'2010-03-12,"Arboviruses and Insect Vectors, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/differential-responses-of-the-mosquito-aedes-albopictus-from-the-indian-ocean-region-to-two-chikungunya-isolates/
424,"Outbreak of chickenpox in a refugee camp of northern Thailand.","Shimakawa Y, Camélique O, Ariyoshi K, ","Conflict and health",'2010-02-22,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/outbreak-of-chickenpox-in-a-refugee-camp-of-northern-thailand/
425,"Level of viral load and antiretroviral resistance after 6 months of non-nucleoside reverse transcriptase inhibitor first-line treatment in HIV-1-infected children in Mali","Germanaud D, Derache A, Traore M, Madec Y, Toure S, Dicko F, Coulibaly H, Traore M, Sylla M, Calvez V, Marcelin AG","The Journal of antimicrobial chemotherapy",'2010-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/level-of-viral-load-and-antiretroviral-resistance-after-6-months-of-non-nucleoside-reverse-transcriptase-inhibitor-first-line-treatment-in-hiv-1-infected-children-in-mali/
426,"Dual mechanism of impairment of interleukin-7 (IL-7) responses in human immunodeficiency virus infection: decreased IL-7 binding and abnormal activation of the JAK/STAT5 pathway","Juffroy O, Bugault F, Lambotte O, Landires I, Viard JP, Niel L, Fontanet A, Delfraissy JF, Thèze J, Chakrabarti LA","Journal of virology",'2010-01-01,"Epidemiology of Emerging Diseases, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/dual-mechanism-of-impairment-of-interleukin-7-il-7-responses-in-human-immunodeficiency-virus-infection-decreased-il-7-binding-and-abnormal-activation-of-the-jakstat5-pathway/
427,"Simplified Assessment of Antiretroviral Adherence and Prediction of Virological Efficacy in HIV-Infected Patients in Cambodia","Segeral O, Madec Y, Ban B, Ouk V, Hak CR, Le Tiec C, Nerrienet E, Goujard C, Taburet AM, Delfraissy JF, Fontanet A","AIDS research and treatment",'2009-12-31,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/simplified-assessment-of-antiretroviral-adherence-and-prediction-of-virological-efficacy-in-hiv-infected-patients-in-cambodia/
428,"A hypothetical explanatory model for meningococcal meningitis in the African meningitis belt","Mueller JE, Gessner BD","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2009-12-16,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-hypothetical-explanatory-model-for-meningococcal-meningitis-in-the-african-meningitis-belt/
429,"Serotyping pneumococcal meningitis cases in the African meningitis belt by use of multiplex PCR with cerebrospinal fluid","Njanpop Lafourcade BM, Sanou O, van der Linden M, Levina N, Karanfil M, Yaro S, Tamekloe TA, Mueller JE","Journal of clinical microbiology",'2009-12-09,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/serotyping-pneumococcal-meningitis-cases-in-the-african-meningitis-belt-by-use-of-multiplex-pcr-with-cerebrospinal-fluid/
430,"[Optimized clinical use of vancomycin, a prospective observational study in a Paris teaching hospital]","Taieb F, Le Monnier A, Bille E, Lanternier F, Mechai F, Ribadeau-Dumas F, Maenulein E, Forge C, Corriol O, Nassif X, Lortholary O, Zahar JR","Médecine et maladies infectieuses",'2009-12-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/optimized-clinical-use-of-vancomycin-a-prospective-observational-study-in-a-paris-teaching-hospital/
431,"Poultry movement networks in Cambodia: implications for surveillance and control of highly pathogenic avian influenza (HPAI/H5N1)","Van Kerkhove MD, Vong S, Guitian J, Holl D, Mangtani P, San S, Ghani AC",Vaccine,'2009-10-23,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/poultry-movement-networks-in-cambodia-implications-for-surveillance-and-control-of-highly-pathogenic-avian-influenza-hpaih5n1/
432,"Study of the soret effect in hydrocarbon chain/aromatic compound mixtures","Polyakov P, Rossinsky E, Wiegand S","The journal of physical chemistry. B",'2009-10-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/study-of-the-soret-effect-in-hydrocarbon-chainaromatic-compound-mixtures/
433,"Injection drug use is a risk factor for HCV infection in urban Egypt","Paez Jimenez A, Mohamed MK, Eldin NS, Seif HA, El Aidi S, Sultan Y, Elsaid N, Rekacewicz C, El-Hoseiny M, El-Daly M, Abdel-Hamid M, Fontanet A","PloS one",'2009-09-28,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/injection-drug-use-is-a-risk-factor-for-hcv-infection-in-urban-egypt/
434,"Prevalence, risk factors, and impact on outcome of cytomegalovirus replication in serum of Cambodian HIV-infected patients (2004-2007)","Micol R, Buchy P, Guerrier G, Duong V, Ferradini L, Dousset JP, Guerin PJ, Balkan S, Galimand J, Chanroeun H, Lortholary O, Rouzioux C, Fontanet A, Leruez-Ville M","Journal of acquired immune deficiency syndromes (1999)",'2009-08-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/prevalence-risk-factors-and-impact-on-outcome-of-cytomegalovirus-replication-in-serum-of-cambodian-hiv-infected-patients-2004-2007/
435,"Changes in poultry handling behavior and poultry mortality reporting among rural Cambodians in areas affected by HPAI/H5N1","Van Kerkhove MD, Ly S, Guitian J, Holl D, San S, Mangtani P, Ghani A, Vong S","PloS one",'2009-07-31,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/changes-in-poultry-handling-behavior-and-poultry-mortality-reporting-among-rural-cambodians-in-areas-affected-by-hpaih5n1/
436,"Risk factors associated with subclinical human infection with avian influenza A (H5N1) virus–Cambodia, 2006","Vong S, Ly S, Van Kerkhove MD, Achenbach J, Holl D, Buchy P, Sorn S, Seng H, Uyeki TM, Sok T, Katz JM","The Journal of infectious diseases",'2009-06-15,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-factors-associated-with-subclinical-human-infection-with-avian-influenza-a-h5n1-virus-cambodia-2006/
437,"Pandemic potential of a strain of influenza A (H1N1): early findings","Fraser C, Donnelly CA, Cauchemez S, Hanage WP, Van Kerkhove MD, Hollingsworth TD, Griffin J, Baggaley RF, Jenkins HE, Lyons EJ, Jombart T, Hinsley WR, Grassly NC, Balloux F, Ghani AC, Ferguson NM, Rambaut A, Pybus OG, Lopez-Gatell H, Alpuche-Aranda CM, Chapela IB, Zavala EP, Guevara DM, Checchi F, Garcia E, Hugonnet S, Roth C,  ","Science (New York, N.Y.)",'2009-05-11,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/pandemic-potential-of-a-strain-of-influenza-a-h1n1-early-findings/
438,"Community transmission of hepatitis B virus in Egypt: results from a case-control study in Greater Cairo","Paez Jimenez A, El-Din NS, El-Hoseiny M, El-Daly M, Abdel-Hamid M, El Aidi S, Sultan Y, El-Sayed N, Mohamed MK, Fontanet A","International journal of epidemiology",'2009-05-06,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/community-transmission-of-hepatitis-b-virus-in-egypt-results-from-a-case-control-study-in-greater-cairo/
439,"Weight gain at 3 months of antiretroviral therapy is strongly associated with survival: evidence from two developing countries","Madec Y, Szumilin E, Genevier C, Ferradini L, Balkan S, Pujades M, Fontanet A","AIDS (London, England)",'2009-04-27,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/weight-gain-at-3-months-of-antiretroviral-therapy-is-strongly-associated-with-survival-evidence-from-two-developing-countries/
