N,Title,Authors,Journal,Date,Team,Url
172,"Analysis of IL28B variants in an Egyptian population defines the 20 kilobases minimal region involved in spontaneous clearance of hepatitis C virus","Pedergnana V, Abdel-Hamid M, Guergnon J, Mohsen A, Le Fouler L, Theodorou I, Mohamed MK, Fontanet A, Plancoulaine S, Abel L","PloS one",'2012-06-14,"Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/analysis-of-il28b-variants-in-an-egyptian-population-defines-the-20-kilobases-minimal-region-involved-in-spontaneous-clearance-of-hepatitis-c-virus/
173,"Is suicide risk correlated to thyroid weight?","Charlier P, Watier L, Ménétrier M, Chaillot PF, Brun L, de la Grandmaison GL","Medical hypotheses",'2012-05-23,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/is-suicide-risk-correlated-to-thyroid-weight/
174,"Consequences of gestational malaria on birth weight: finding the best timeframe for intermittent preventive treatment administration","Huynh BT, Fievet N, Briand V, Borgella S, Massougbodji A, Deloron P, Cot M","PloS one",'2012-04-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/consequences-of-gestational-malaria-on-birth-weight-finding-the-best-timeframe-for-intermittent-preventive-treatment-administration/
175,"Is hand-rub consumption correlated with hand hygiene and rate of extended-spectrum beta-lactamase-producing Enterobacteriaceae (ESBL-PE)-acquired infections?","Zahar JR, Masse V, Watier L, Lanternier F, Degand N, Postaire M, Descamps P, Nassif X, Lortholary O","The Journal of hospital infection",'2012-02-17,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/is-hand-rub-consumption-correlated-with-hand-hygiene-and-rate-of-extended-spectrum-beta-lactamase-producing-enterobacteriaceae-esbl-pe-acquired-infections/
176,"Epidemiological and virological characteristics of symptomatic acute hepatitis E in Greater Cairo, Egypt","Delarocque-Astagneau E, Abravanel F, Moshen A, Le Fouler L, Gad RR, El-Daly M, Ibrahim EM, El-Aidy S, Lashin T, El-Hoseiny M, Izopet J, Mohamed MK, Fontanet A, Abdel Hamid M","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2012-01-20,"Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/epidemiological-and-virological-characteristics-of-symptomatic-acute-hepatitis-e-in-greater-cairo-egypt/
177,"Ethics requirements and impact factor","Charlier P, Bridoux V, Watier L, Ménétrier M, de la Grandmaison GL, Hervé C","Journal of medical ethics",'2011-12-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/ethics-requirements-and-impact-factor/
178,"Anaemia during pregnancy: impact on birth outcome and infant haemoglobin level during the first 18 months of life","Koura GK, Ouedraogo S, Le Port A, Watier L, Cottrell G, Guerra J, Choudat I, Rachas A, Bouscaillou J, Massougbodji A, Garcia A","Tropical medicine & international health : TM & IH",'2011-12-07,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/anaemia-during-pregnancy-impact-on-birth-outcome-and-infant-haemoglobin-level-during-the-first-18-months-of-life/
179,"The evolution of methods to assess the effects of treatments, illustrated by the development of treatments for diphtheria, 1825-1918","Opinel A, Tröhler U, Gluud C, Gachelin G, Smith GD, Podolsky SH, Chalmers I","International journal of epidemiology",'2011-12-05,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/commentary-the-evolution-of-methods-to-assess-the-effects-of-treatments-illustrated-by-the-development-of-treatments-for-diphtheria-1825-1918/
180,"Benchmarking the burden of 100 diseases: results of a nationwide representative survey within general practices","Grimaldi-Bensouda L, Begaud B, Lert F, Rouillon F, Massol J, Guillemot D, Avouac B, Duru G, Magnier AM, Rossignol M, Abenhaim L,  ","BMJ open",'2011-11-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/benchmarking-the-burden-of-100-diseases-results-of-a-nationwide-representative-survey-within-general-practices/
181,"Infections in infants during the first 12 months of life: role of placental malaria and environmental factors","Le Port A, Watier L, Cottrell G, Ouédraogo S, Dechavanne C, Pierrat C, Rachas A, Bouscaillou J, Bouraima A, Massougbodji A, Fayomi B, Thiébaut A, Chandre F, Migot-Nabias F, Martin-Prevel Y, Garcia A, Cot M","PloS one",'2011-11-11,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/infections-in-infants-during-the-first-12-months-of-life-role-of-placental-malaria-and-environmental-factors/
182,"Transmission selects for HIV-1 strains of intermediate virulence: a modelling approach.","Shirreff G, Pellis L, Laeyendecker O, Fraser C","PLoS computational biology",'2011-10-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/transmission-selects-for-hiv-1-strains-of-intermediate-virulence-a-modelling-approach/
183,"Impact of antibiotic exposure patterns on selection of community-associated methicillin-resistant Staphylococcus aureus in hospital settings","Kardas-Sloma L, Boëlle PY, Opatowski L, Brun-Buisson C, Guillemot D, Temime L.","Antimicrobial Agents Chemotherapy",'2011-10-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/impact-of-antibiotic-exposure-patterns-on-selection-of-community-associated-methicillin-resistant-staphylococcus-aureus-in-hospital-settings/
184,"Influence of the timing of malaria infection during pregnancy on birth weight and on maternal anemia in Benin","Huynh BT, Fievet N, Gbaguidi G, Dechavanne S, Borgella S, Guézo-Mévo B, Massougbodji A, Ndam NT, Deloron P, Cot M","The American journal of tropical medicine and hygiene",'2011-08-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/influence-of-the-timing-of-malaria-infection-during-pregnancy-on-birth-weight-and-on-maternal-anemia-in-benin/
185,"Intrinsic epidemicity of Streptococcus pneumoniae depends on strain serotype and antibiotic susceptibility pattern","Domenech de Cellès M, Opatowski L, Salomon J, Varon E, Carbon C, Boëlle PY, Guillemot D","Antimicrobial agents and chemotherapy",'2011-07-25,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/intrinsic-epidemicity-of-streptococcus-pneumoniae-depends-on-strain-serotype-and-antibiotic-susceptibility-pattern/
186,"Contribution of mathematical modeling to the fight against bacterial antibiotic resistance","Opatowski L, Guillemot D, Boëlle PY, Temime L.","Current Opinion in Infectious Disease",'2011-06-24,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/contribution-of-mathematical-modeling-to-the-fight-against-bacterial-antibiotic-resistance-2/
187,"Contribution of mathematical modeling to the fight against bacterial antibiotic resistance","Opatowski L, Guillemot D, Boëlle PY, Temime L","Current opinion in infectious diseases",'2011-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/contribution-of-mathematical-modeling-to-the-fight-against-bacterial-antibiotic-resistance/
188,"Malaria epidemics in Europe after the First World War: the early stages of an international approach to the control of the disease","Gachelin G, Opinel A","Historia, ciencias, saude--Manguinhos",'2011-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/malaria-epidemics-in-europe-after-the-first-world-war-the-early-stages-of-an-international-approach-to-the-control-of-the-disease/
189,"G6PD A-variant influences the antibody responses to Plasmodium falciparum MSP2","Courtin D, Milet J, Bertin G, Vafa M, Sarr JB, Watier L, Deloron P, Troye-Blomberg M, Garcia A, Migot-Nabias F","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2011-04-22,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/g6pd-a-variant-influences-the-antibody-responses-to-plasmodium-falciparum-msp2/
190,"French 19th century contributions to the development of treatments for diphtheria","Opinel A, Gachelin G","Journal of the Royal Society of Medicine",'2011-04-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/french-19th-century-contributions-to-the-development-of-treatments-for-diphtheria/
191,"Malaria associated symptoms in pregnant women followed-up in Benin","Huynh BT, Fievet N, Gbaguidi G, Borgella S, Mévo BG, Massougbodji A, Deloron P, Cot M","Malaria journal",'2011-03-31,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/malaria-associated-symptoms-in-pregnant-women-followed-up-in-benin/
192,"French 19th century contributions to the development of treatments for diphtheria. JLL Bulletin: Commentaries on the history of treatment evaluation","Opinel A, Gachelin G","James Lind Library, Royal College of Medicine",'2010-11-02,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/french-19th-century-contributions-to-the-development-of-treatments-for-diphtheria-jll-bulletin-commentaries-on-the-history-of-treatment-evaluation/
193,"Short-term effects of airborne pollens on asthma attacks as seen by general practitioners in the Greater Paris area, 2003-2007","Huynh BT, Tual S, Turbelin C, Pelat C, Cecchi L, D'Amato G, Blanchon T, Annesi-Maesano I","Primary care respiratory journal : journal of the General Practice Airways Group",'2010-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/short-term-effects-of-airborne-pollens-on-asthma-attacks-as-seen-by-general-practitioners-in-the-greater-paris-area-2003-2007/
194,"Genome wide linkage study, using a 250K SNP map, of Plasmodium falciparum infection and mild malaria attack in a Senegalese population","Milet J, Nuel G, Watier L, Courtin D, Slaoui Y, Senghor P, Migot-Nabias F, Gaye O, Garcia A","PloS one",'2010-07-15,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/genome-wide-linkage-study-using-a-250k-snp-map-of-plasmodium-falciparum-infection-and-mild-malaria-attack-in-a-senegalese-population/
195,"Imported episodic rabies increases patient demand for and physician delivery of antirabies prophylaxis","Lardon Z, Watier L, Brunet A, Bernède C, Goudal M, Dacheux L, Rotivel Y, Guillemot D, Bourhy H","PLoS neglected tropical diseases",'2010-06-22,"Lyssavirus epidemiology and neuropathology, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/imported-episodic-rabies-increases-patient-demand-for-and-physician-delivery-of-antirabies-prophylaxis/
196,"HIV-1 transmitting couples have similar viral load set-points in Rakai, Uganda.","Hollingsworth TD, Laeyendecker O, Shirreff G, Donnelly CA, Serwadda D, Wawer MJ, Kiwanuka N, Nalugoda F, Collinson-Streng A, Ssempijja V, Hanage WP, Quinn TC, Gray RH, Fraser C","PLoS pathogens",'2010-05-06,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/hiv-1-transmitting-couples-have-similar-viral-load-set-points-in-rakai-uganda/
197,"Assessment of visuo-attentional abilities in young children with or without visual disorder: toward a systematic screening in the general population","Cavézian C, Vilayphonh M, de Agostini M, Vasseur V, Watier L, Kazandjian S, Laloum L, Chokron S","Research in developmental disabilities",'2010-04-21,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/assessment-of-visuo-attentional-abilities-in-young-children-with-or-without-visual-disorder-toward-a-systematic-screening-in-the-general-population/
198,"Antibiotic dose impact on resistance selection in the community: a mathematical model of beta-lactams and Streptococcus pneumoniae dynamics","Opatowski L, Mandel J, Varon E, Boëlle PY, Temime L, Guillemot D","Antimicrobial agents and chemotherapy",'2010-03-15,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/antibiotic-dose-impact-on-resistance-selection-in-the-community-a-mathematical-model-of-beta-lactams-and-streptococcus-pneumoniae-dynamics/
199,"Exploring individual HPV coinfections is essential to predict HPV-vaccination impact on genotype distribution: a model-based approach","Pons-Salort M, Letort V, Favre M, Heard I, Dervaux B, Opatowski L, Guillemot D.",Vaccine,'2010-02-06,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/exploring-individual-hpv-coinfections-is-essential-to-predict-hpv-vaccination-impact-on-genotype-distribution-a-model-based-approach-2/
200,"Peripatetic health-care workers as potential superspreaders","Temime L, Opatowski L, Pannet Y, Brun-Buisson C, Boëlle PY, Guillemot D.","Proceedings of the National Academy of Sciences",'2009-10-27,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/peripatetic-health-care-workers-as-potential-superspreaders/
201,"Rhythm reproduction in kindergarten, reading performance at second grade, and developmental dyslexia theories","Dellatolas G, Watier L, Le Normand MT, Lubart T, Chevrie-Muller C","Archives of clinical neuropsychology : the official journal of the National Academy of Neuropsychologists",'2009-07-22,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/rhythm-reproduction-in-kindergarten-reading-performance-at-second-grade-and-developmental-dyslexia-theories/
202,"The reception by French physicians of Chagas’ discovery of Trypanosoma cruzi and American trypanosomiasis (1909-1925)","Gachelin G, Opinel A","Historia, ciencias, saude--Manguinhos",'2009-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-reception-by-french-physicians-of-chagas-discovery-of-trypanosoma-cruzi-and-american-trypanosomiasis-1909-1925/
203,"Significant reduction of antibiotic use in the community after a nationwide campaign in France, 2002-2007","Sabuncu E, David J, Bernède-Bauduin C, Pépin S, Leroy M, Boëlle PY, Watier L, Guillemot D","PLoS medicine",'2009-06-02,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/significant-reduction-of-antibiotic-use-in-the-community-after-a-nationwide-campaign-in-france-2002-2007/
204,"Theories of genetics and evolution and the development of medical entomology in France (1900-1939)","Gachelin G, Opinel A",Parassitologia,'2008-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/theories-of-genetics-and-evolution-and-the-development-of-medical-entomology-in-france-1900-1939/
205,"Reconstructing an epistemological itinerary: environmental theories of variation in Roubaud’s experiments on Glossina flies and Anopheles, 1900-1938","Opinel A",Parassitologia,'2008-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/reconstructing-an-epistemological-itinerary-environmental-theories-of-variation-in-roubauds-experiments-on-glossina-flies-and-anopheles-1900-1938/
206,"Insects and illnesses: contributions to the history of medical entomology. Introduction","Coluzzi M, Gachelin G, Hardy A, Opinel A",Parassitologia,'2008-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/insects-and-illnesses-contributions-to-the-history-of-medical-entomology-introduction/
207,"Impact of capsular switch on invasive pneumococcal disease incidence in a vaccinated population","Temime L, Boelle PY, Opatowski L, Guillemot D.","PLOS One",'2008-09-19,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/impact-of-capsular-switch-on-invasive-pneumococcal-disease-incidence-in-a-vaccinated-population/
208,"Influence of anxiety and reported stressful life events on relapses in multiple sclerosis: a prospective study","Potagas C, Mitsonis C, Watier L, Dellatolas G, Retziou A, Mitropoulos P, Sfagos C, Vassilopoulos D","Multiple sclerosis (Houndmills, Basingstoke, England)",'2008-08-28,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/influence-of-anxiety-and-reported-stressful-life-events-on-relapses-in-multiple-sclerosis-a-prospective-study/
209,"The emergence of French medical entomology: the influence of universities, the Institut Pasteur and military physicians (1890-c.1938)","Opinel A","Medical history",'2008-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-emergence-of-french-medical-entomology-the-influence-of-universities-the-institut-pasteur-and-military-physicians-1890-c-1938/
210,"Antibiotic innovation may contribute to slowing the dissemination of multiresistant Streptococcus pneumoniae: the example of ketolides","Opatowski L, Temime L, Varon E, Leclercq R, Leclerc R, Drugeon H, Boëlle PY, Guillemot D","PloS one",'2008-05-07,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/antibiotic-innovation-may-contribute-to-slowing-the-dissemination-of-multiresistant-streptococcus-pneumoniae-the-example-of-ketolides/
211,"Primary glomerulonephritis: an update on renal survival and determinants of progression","Moranne O, Watier L, Rossert J, Stengel B,  ","QJM : monthly journal of the Association of Physicians",'2008-02-02,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/primary-glomerulonephritis-an-update-on-renal-survival-and-determinants-of-progression/
212,"Confirmation of the protective effect of Ascaris lumbricoides on Plasmodium falciparum infection: results of a randomized trial in Madagascar","Brutus L, Watier L, Hanitrasoamampionona V, Razanatsoarilala H, Cot M","The American journal of tropical medicine and hygiene",'2007-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/confirmation-of-the-protective-effect-of-ascaris-lumbricoides-on-plasmodium-falciparum-infection-results-of-a-randomized-trial-in-madagascar/
213,"Evaluation of the impact on human salmonellosis of control measures targeted to Salmonella Enteritidis and Typhimurium in poultry breeding using time-series analysis and intervention models in France","Poirier E, Watier L, Espie E, Weill FX, De Valk H, Desenclos JC","Epidemiology and infection",'2007-11-30,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/evaluation-of-the-impact-on-human-salmonellosis-of-control-measures-targeted-to-salmonella-enteritidis-and-typhimurium-in-poultry-breeding-using-time-series-analysis-and-intervention-models-in-france/
214,"Teaching microbiology at the Institut Pasteur: the application of a pedagogical principle (1889-1939)","Opinel A","Research in microbiology",'2007-11-19,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/teaching-microbiology-at-the-institut-pasteur-the-application-of-a-pedagogical-principle-1889-1939/
215,"Planned vaginal delivery of fetuses in breech presentation at term: prenatal determinants predictive of elevated risk of cesarean delivery during labor","Roman H, Carayol M, Watier L, Le Ray C, Breart G, Goffinet F","European journal of obstetrics, gynecology, and reproductive biology",'2007-08-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/planned-vaginal-delivery-of-fetuses-in-breech-presentation-at-term-prenatal-determinants-predictive-of-elevated-risk-of-cesarean-delivery-during-labor/
216,"Memory functions following surgery for temporal lobe epilepsy in children","Jambaqué I, Dellatolas G, Fohlen M, Bulteau C, Watier L, Dorfmuller G, Chiron C, Delalande O",Neuropsychologia,'2007-05-24,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/memory-functions-following-surgery-for-temporal-lobe-epilepsy-in-children/
217,"The Pasteur Hospital as an element of Emile Roux’s anti-diphtheria apparatus (1890-1914)","Opinel A","Dynamis (Granada, Spain)",'2007-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-pasteur-hospital-as-an-element-of-emile-rouxs-anti-diphtheria-apparatus-1890-1914/
218,"[Behavior difficulties, attention difficulties and learning problems in children aged from 3.5 to 8 years: a longitudinal school study]","Dellatolas G, Watier L, Giannopulu I, Chevrie-Muller C","Archives de pediatrie : organe officiel de la Societe francaise de pediatrie",'2006-12-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/behavior-difficulties-attention-difficulties-and-learning-problems-in-children-aged-from-3-5-to-8-years-a-longitudinal-school-study/
219,"[Language and behavioral difficulties at age 3 and half and reading delay in grade 2]","Watier L, Dellatolas G, Chevrie-Muller C","Revue d'epidemiologie et de sante publique",'2006-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/language-and-behavioral-difficulties-at-age-3-and-half-and-reading-delay-in-grade-2/
220,"Parasitic co-infections: does Ascaris lumbricoides protect against Plasmodium falciparum infection?","Brutus L, Watier L, Briand V, Hanitrasoamampionona V, Razanatsoarilala H, Cot M","The American journal of tropical medicine and hygiene",'2006-08-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/parasitic-co-infections-does-ascaris-lumbricoides-protect-against-plasmodium-falciparum-infection/
221,"Red blood cell polymorphisms in relation to Plasmodium falciparum asymptomatic parasite densities and morbidity in Senegal.","Migot-Nabias F, Pelleau S, Watier L, Guitard J, Toly C, De Araujo C, Ngom MI, Chevillard C, Gaye O, Garcia A, ","Microbes and infection",'2006-06-30,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Infectious Disease Epidemiology and Analytics",https://research.pasteur.fr/en/publication/red-blood-cell-polymorphisms-in-relation-to-plasmodium-falciparum-asymptomatic-parasite-densities-and-morbidity-in-senegal/
222,"Emile Brumpt’s contribution to the characterization of parasitic diseases in Brazil, 1909-1914","Opinel A, Gachelin G",Parassitologia,'2005-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/emile-brumpts-contribution-to-the-characterization-of-parasitic-diseases-in-brazil-1909-1914/
223,"[Screening by teachers for language and behavior difficulties in 2059 children aged 3,5 years]","Chevrie-Muller C, Watier L, Arabia J, Arabia C, Dellatolas G","Revue d'epidemiologie et de sante publique",'2005-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/screening-by-teachers-for-language-and-behavior-difficulties-in-2059-children-aged-35-years/
224,"Reduction of antibiotic use in the community reduces the rate of colonization with penicillin G-nonsusceptible Streptococcus pneumoniae","Guillemot D, Varon E, Bernède C, Weber P, Henriet L, Simon S, Laurent C, Lecoeur H, Carbon C","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2005-08-29,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/reduction-of-antibiotic-use-in-the-community-reduces-the-rate-of-colonization-with-penicillin-g-nonsusceptible-streptococcus-pneumoniae/
225,"Methodology for the evaluation and measurement of therapeutic progress","Guillemot D, France G, Fender P,  ",Thérapie,'2005-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/methodology-for-the-evaluation-and-measurement-of-therapeutic-progress/
226,"Coinfection with Plasmodium falciparum and schistosoma haematobium: protective effect of schistosomiasis on malaria in senegalese children?","Briand V, Watier L, LE Hesran JY, Garcia A, Cot M","The American journal of tropical medicine and hygiene",'2005-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/coinfection-with-plasmodium-falciparum-and-schistosoma-haematobium-protective-effect-of-schistosomiasis-on-malaria-in-senegalese-children/
227,"Amoxicillin-clavulanate therapy increases childhood nasal colonization by methicillin-susceptible Staphylococcus aureus strains producing high levels of penicillinase","Guillemot D, Bonacorsi S, Blanchard JS, Weber P, Simon S, Guesnon B, Bingen E, Carbon C","Antimicrobial agents and chemotherapy",'2004-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/amoxicillin-clavulanate-therapy-increases-childhood-nasal-colonization-by-methicillin-susceptible-staphylococcus-aureus-strains-producing-high-levels-of-penicillinase/
228,"The Rockefeller Foundation and the prevention of malaria in Corsica, 1923-1951: support given to the French parasitologist Emile Brumpt","Opinel A, Gachelin G",Parassitologia,'2004-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-rockefeller-foundation-and-the-prevention-of-malaria-in-corsica-1923-1951-support-given-to-the-french-parasitologist-emile-brumpt/
229,"No significant decrease in antibiotic use from 1992 to 2000, in the French community","Sommet A, Sermet C, Boëlle PY, Tafflet M, Bernède C, Guillemot D","The Journal of antimicrobial chemotherapy",'2004-07-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/no-significant-decrease-in-antibiotic-use-from-1992-to-2000-in-the-french-community/
230,"Evolution of antimicrobial resistance: impact on antibiotic use","Guillemot D, Crémieux AC, Courvalin P","Seminars in respiratory and critical care medicine",'2002-10-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/evolution-of-antimicrobial-resistance-impact-on-antibiotic-use/
231,"Influence of renal biomarker variability on the design and interpretation of occupational or environmental studies","Stengel B, Watier L, Chouquet C, Cénée S, Philippon C, Hémon D","Toxicology letters",'1999-05-20,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/influence-of-renal-biomarker-variability-on-the-design-and-interpretation-of-occupational-or-environmental-studies/
232,"Accounting for pregnancy dependence in epidemiologic studies of reproductive outcomes","Watier L, Richardson S, Hémon D","Epidemiology (Cambridge, Mass.)",'1997-11-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/accounting-for-pregnancy-dependence-in-epidemiologic-studies-of-reproductive-outcomes/
233,"[Time series analysis of non-typhoid salmonella infections]","Watier L","Revue d'epidemiologie et de sante publique",'1995-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/time-series-analysis-of-non-typhoid-salmonella-infections/
234,"[A methodological review of specific techniques of time series analysis in epidemiology and public health]","Watier L","Revue d'epidemiologie et de sante publique",'1995-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/a-methodological-review-of-specific-techniques-of-time-series-analysis-in-epidemiology-and-public-health/
235,"Salmonella enteritidis infections in France and the United States: characterization by a deterministic model","Watier L, Richardson S, Hubert B","American journal of public health",'1993-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/salmonella-enteritidis-infections-in-france-and-the-united-states-characterization-by-a-deterministic-model/
236,"Meningococcal disease and influenza-like syndrome: a new approach to an old question","Hubert B, Watier L, Garnerin P, Richardson S","The Journal of infectious diseases",'1992-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/meningococcal-disease-and-influenza-like-syndrome-a-new-approach-to-an-old-question/
237,"A time series construction of an alert threshold with application to S. bovismorbificans in France","Watier L, Richardson S, Hubert B","Statistics in medicine",'1991-10-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/a-time-series-construction-of-an-alert-threshold-with-application-to-s-bovismorbificans-in-france/
